"subject","predicate","object"
"http://es.dbpedia.org/resource/Liverpool_8","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Ringo_Starr:_Live_at_Soundstage"
"http://es.dbpedia.org/resource/Liverpool_8","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Ringo_Starr:_Live_at_Soundstage"
"http://es.dbpedia.org/resource/Ringo_Starr:_Live_at_Soundstage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Ringo_Starr:_Live_at_Soundstage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ringo_Starr:_Live_at_Soundstage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Ringo_Starr:_Live_at_Soundstage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Ringo_Starr:_Live_at_Soundstage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ringo_Starr:_Live_at_Soundstage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ringo_Starr:_Live_at_Soundstage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Ringo_Starr:_Live_at_Soundstage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Ringo_Starr:_Live_at_Soundstage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ringo_Starr:_Live_at_Soundstage","http://www.w3.org/2000/01/rdf-schema#label","Ringo Starr: Live at Soundstage"
"http://es.dbpedia.org/resource/Ringo_Starr:_Live_at_Soundstage","http://www.w3.org/2000/01/rdf-schema#comment","Ringo Starr: Live at Soundstage es un álbum en directo del músico británico Ringo Starr, publicado por Koch Records en 2007. El álbum fue grabado en el Genessee Theatre de Waukegan, Illinois, el 25 de agosto de 2005 dentro del ciclo de conciertos Soundstage de la cadena de televisión americana PBS. Incluye los mayores éxitos de Ringo, procedentes tanto de su carrera en solitario como de su etapa junto a The Beatles, añadiendo varios temas de su último álbum de estudio, Choose Love, publicado en 2005. Además, el álbum no incluye la participación de Colin Hay en el concierto, que interpretó los temas «Down Under», «Real Life» y «Who Can It Be Now», ni tampoco de los temas «You Can't Do That» y «Long Tall Sally», interpretados por ."
"http://es.dbpedia.org/resource/Ringo_Starr:_Live_at_Soundstage","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cyw63"
"http://es.dbpedia.org/resource/Ringo_Starr:_Live_at_Soundstage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_2007"
"http://es.dbpedia.org/resource/Ringo_Starr:_Live_at_Soundstage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Inglaterra_de_2007"
"http://es.dbpedia.org/resource/Ringo_Starr:_Live_at_Soundstage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ringo_Starr"
"http://es.dbpedia.org/resource/Ringo_Starr:_Live_at_Soundstage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Koch_Records"
"http://es.dbpedia.org/resource/Ringo_Starr:_Live_at_Soundstage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ringo_Starr:_Live_at_Soundstage"
"http://es.dbpedia.org/resource/Ringo_Starr:_Live_at_Soundstage","http://es.dbpedia.org/property/actual","Ringo Starr: Live ad Soundstage"
"http://es.dbpedia.org/resource/Ringo_Starr:_Live_at_Soundstage","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Photograph:_The_Very_Best_of_Ringo"
"http://es.dbpedia.org/resource/Ringo_Starr:_Live_at_Soundstage","http://es.dbpedia.org/property/añoa",2007
"http://es.dbpedia.org/resource/Ringo_Starr:_Live_at_Soundstage","http://es.dbpedia.org/property/añoac",2007
"http://es.dbpedia.org/resource/Ringo_Starr:_Live_at_Soundstage","http://es.dbpedia.org/property/añop",2008
"http://es.dbpedia.org/resource/Ringo_Starr:_Live_at_Soundstage","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Koch_Records"
"http://es.dbpedia.org/resource/Ringo_Starr:_Live_at_Soundstage","http://es.dbpedia.org/property/duracion","3060.0"
"http://es.dbpedia.org/resource/Ringo_Starr:_Live_at_Soundstage","http://es.dbpedia.org/property/estilo","Rock"
"http://es.dbpedia.org/resource/Ringo_Starr:_Live_at_Soundstage","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Ringo_Starr:_Live_at_Soundstage","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Ringo_Starr:_Live_at_Soundstage","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/DVD"
"http://es.dbpedia.org/resource/Ringo_Starr:_Live_at_Soundstage","http://es.dbpedia.org/property/grabacion",25
"http://es.dbpedia.org/resource/Ringo_Starr:_Live_at_Soundstage","http://es.dbpedia.org/property/grabacion","Waukegan, Illinois,"
"http://es.dbpedia.org/resource/Ringo_Starr:_Live_at_Soundstage","http://es.dbpedia.org/property/grabacion","Genessee Theatre,"
"http://es.dbpedia.org/resource/Ringo_Starr:_Live_at_Soundstage","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Ringo_Starr"
"http://es.dbpedia.org/resource/Ringo_Starr:_Live_at_Soundstage","http://es.dbpedia.org/property/lanzamiento",10
"http://es.dbpedia.org/resource/Ringo_Starr:_Live_at_Soundstage","http://es.dbpedia.org/property/length","181.0"
"http://es.dbpedia.org/resource/Ringo_Starr:_Live_at_Soundstage","http://es.dbpedia.org/property/length","200.0"
"http://es.dbpedia.org/resource/Ringo_Starr:_Live_at_Soundstage","http://es.dbpedia.org/property/length","233.0"
"http://es.dbpedia.org/resource/Ringo_Starr:_Live_at_Soundstage","http://es.dbpedia.org/property/length","239.0"
"http://es.dbpedia.org/resource/Ringo_Starr:_Live_at_Soundstage","http://es.dbpedia.org/property/length","238.0"
"http://es.dbpedia.org/resource/Ringo_Starr:_Live_at_Soundstage","http://es.dbpedia.org/property/length","278.0"
"http://es.dbpedia.org/resource/Ringo_Starr:_Live_at_Soundstage","http://es.dbpedia.org/property/length","189.0"
"http://es.dbpedia.org/resource/Ringo_Starr:_Live_at_Soundstage","http://es.dbpedia.org/property/length","199.0"
"http://es.dbpedia.org/resource/Ringo_Starr:_Live_at_Soundstage","http://es.dbpedia.org/property/length","169.0"
"http://es.dbpedia.org/resource/Ringo_Starr:_Live_at_Soundstage","http://es.dbpedia.org/property/length","185.0"
"http://es.dbpedia.org/resource/Ringo_Starr:_Live_at_Soundstage","http://es.dbpedia.org/property/length","225.0"
"http://es.dbpedia.org/resource/Ringo_Starr:_Live_at_Soundstage","http://es.dbpedia.org/property/length","210.0"
"http://es.dbpedia.org/resource/Ringo_Starr:_Live_at_Soundstage","http://es.dbpedia.org/property/length","282.0"
"http://es.dbpedia.org/resource/Ringo_Starr:_Live_at_Soundstage","http://es.dbpedia.org/property/nombre","Ringo Starr: Live at Soundstage"
"http://es.dbpedia.org/resource/Ringo_Starr:_Live_at_Soundstage","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Liverpool_8"
"http://es.dbpedia.org/resource/Ringo_Starr:_Live_at_Soundstage","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Ringo_Starr"
"http://es.dbpedia.org/resource/Ringo_Starr:_Live_at_Soundstage","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Allmusic"
"http://es.dbpedia.org/resource/Ringo_Starr:_Live_at_Soundstage","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_en_vivo"
"http://es.dbpedia.org/resource/Ringo_Starr:_Live_at_Soundstage","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/I_Wanna_Be_Your_Man"
"http://es.dbpedia.org/resource/Ringo_Starr:_Live_at_Soundstage","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Act_Naturally"
"http://es.dbpedia.org/resource/Ringo_Starr:_Live_at_Soundstage","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/It_Don't_Come_Easy"
"http://es.dbpedia.org/resource/Ringo_Starr:_Live_at_Soundstage","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Octopus's_Garden"
"http://es.dbpedia.org/resource/Ringo_Starr:_Live_at_Soundstage","http://es.dbpedia.org/property/title","I'm the Greatest"
"http://es.dbpedia.org/resource/Ringo_Starr:_Live_at_Soundstage","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/With_a_Little_Help_from_My_Friends"
"http://es.dbpedia.org/resource/Ringo_Starr:_Live_at_Soundstage","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Never_Without_You"
"http://es.dbpedia.org/resource/Ringo_Starr:_Live_at_Soundstage","http://es.dbpedia.org/property/title","Choose Love"
"http://es.dbpedia.org/resource/Ringo_Starr:_Live_at_Soundstage","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Don't_Pass_Me_By"
"http://es.dbpedia.org/resource/Ringo_Starr:_Live_at_Soundstage","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Back_Off_Boogaloo"
"http://es.dbpedia.org/resource/Ringo_Starr:_Live_at_Soundstage","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Photograph_(canción_de_Ringo_Starr)"
"http://es.dbpedia.org/resource/Ringo_Starr:_Live_at_Soundstage","http://es.dbpedia.org/property/title","Boys"
"http://es.dbpedia.org/resource/Ringo_Starr:_Live_at_Soundstage","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Yellow_Submarine_(canción)"
"http://es.dbpedia.org/resource/Ringo_Starr:_Live_at_Soundstage","http://es.dbpedia.org/property/title","Memphis In Your Mind"
"http://es.dbpedia.org/resource/Ringo_Starr:_Live_at_Soundstage","http://es.dbpedia.org/property/writer","Richard Starkey, Mark Hudson, Gary Burr"
"http://es.dbpedia.org/resource/Ringo_Starr:_Live_at_Soundstage","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Paul_McCartney"
"http://es.dbpedia.org/resource/Ringo_Starr:_Live_at_Soundstage","http://es.dbpedia.org/property/writer","Johnny Russell, Voni Morrison"
"http://es.dbpedia.org/resource/Ringo_Starr:_Live_at_Soundstage","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Ringo_Starr"
"http://es.dbpedia.org/resource/Ringo_Starr:_Live_at_Soundstage","http://es.dbpedia.org/property/writer","John Lennon, Paul McCartney"
"http://es.dbpedia.org/resource/Ringo_Starr:_Live_at_Soundstage","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/John_Lennon"
"http://es.dbpedia.org/resource/Ringo_Starr:_Live_at_Soundstage","http://es.dbpedia.org/property/writer","Richard Starkey, George Harrison"
"http://es.dbpedia.org/resource/Ringo_Starr:_Live_at_Soundstage","http://es.dbpedia.org/property/writer","Luther Dixon, Wes Farrell"
"http://es.dbpedia.org/resource/Ringo_Starr:_Live_at_Soundstage","http://es.dbpedia.org/property/writer","Richard Starkey, Mark Hudson, Gary Nicholson"
"http://es.dbpedia.org/resource/Ringo_Starr:_Live_at_Soundstage","http://es.dbpedia.org/property/writer","Richard Starkey"
"http://es.dbpedia.org/resource/Ringo_Starr:_Live_at_Soundstage","http://es.dbpedia.org/property/writer","Richard Starkey, Mark Hudson, Gary Burr, Steve Dudas, Dean Grakal"
