"subject","predicate","object"
"http://es.dbpedia.org/resource/Vaginoplastia","http://www.w3.org/2000/01/rdf-schema#label","Vaginoplastia"
"http://es.dbpedia.org/resource/Vaginoplastia","http://www.w3.org/2000/01/rdf-schema#comment","La vaginoplastia es cualquier procedimiento quirúrgico que resulta en la construcción o reconstrucción de la vagina. Es un tipo de genitoplastia. El prolapso de los órganos pélvicos a menudo se trata con una o más cirugías para reparar la vagina. A veces se necesita una vaginoplastia después del tratamiento o la eliminación de crecimientos o abscesos malignos para restaurar una estructura y función vaginal normales. La cirugía de la vagina se realiza para corregir defectos congénitos en la vagina, la uretra y el recto. Corregirá la protrusión de la vejiga urinaria hacia la vagina (cistocele) y la protrusión del recto (rectocele) hacia la vagina.​ A menudo, se realiza una vaginoplastia para reparar la vagina y sus estructuras unidas debido a un traumatismo o lesión."
"http://es.dbpedia.org/resource/Vaginoplastia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039sk6"
"http://es.dbpedia.org/resource/Vaginoplastia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aparato_reproductor_femenino"
"http://es.dbpedia.org/resource/Vaginoplastia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intersexualidad"
"http://es.dbpedia.org/resource/Vaginoplastia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ginecología"
"http://es.dbpedia.org/resource/Vaginoplastia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirugía"
"http://es.dbpedia.org/resource/Vaginoplastia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirugía_plástica"
"http://es.dbpedia.org/resource/Vaginoplastia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirugía_reconstructiva"
"http://es.dbpedia.org/resource/Vaginoplastia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vaginoplastia"
"http://es.dbpedia.org/resource/Vaginoplastia","http://es.dbpedia.org/property/cie",", , , , ,"
"http://es.dbpedia.org/resource/Vaginoplastia","http://es.dbpedia.org/property/imagen","Dr.OttoPlacikVaginoplasty.JPG"
"http://es.dbpedia.org/resource/Vaginoplastia","http://es.dbpedia.org/property/meshid","D013509"
"http://es.dbpedia.org/resource/Vaginoplastia","http://es.dbpedia.org/property/nombre","Vaginoplastia"
"http://es.dbpedia.org/resource/Vaginoplastia","http://es.dbpedia.org/property/pie","Ejemplo de vaginoplastia, antes y después de la operación."
"http://es.dbpedia.org/resource/Vaginoplastia","http://dbpedia.org/ontology/wikiPageID",637424
"http://es.dbpedia.org/resource/Vaginoplastia","http://dbpedia.org/ontology/wikiPageRevisionID",130491807
"http://es.dbpedia.org/resource/Vaginoplastia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.secipe.org/coldata/upload/revista/CirPed19.19-22.pdf"
"http://es.dbpedia.org/resource/Vaginoplastia","http://dbpedia.org/ontology/wikiPageLength",29908
"http://es.dbpedia.org/resource/Vaginoplastia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vaginoplastia?oldid=130491807&ns=0"
"http://es.dbpedia.org/resource/Vaginoplastia","http://dbpedia.org/ontology/abstract","La vaginoplastia es cualquier procedimiento quirúrgico que resulta en la construcción o reconstrucción de la vagina. Es un tipo de genitoplastia. El prolapso de los órganos pélvicos a menudo se trata con una o más cirugías para reparar la vagina. A veces se necesita una vaginoplastia después del tratamiento o la eliminación de crecimientos o abscesos malignos para restaurar una estructura y función vaginal normales. La cirugía de la vagina se realiza para corregir defectos congénitos en la vagina, la uretra y el recto. Corregirá la protrusión de la vejiga urinaria hacia la vagina (cistocele) y la protrusión del recto (rectocele) hacia la vagina.​ A menudo, se realiza una vaginoplastia para reparar la vagina y sus estructuras unidas debido a un traumatismo o lesión. Los trastornos congénitos como la hiperplasia suprarrenal pueden afectar la estructura y la función de la vagina y, a veces, la vagina está ausente; ésta puede ser reconstruida o formada, usando una vaginoplastia.​ Otros candidatos para la cirugía incluyen bebés nacidos con microfalo, personas con agenesia de Müller que resulta en hipoplasia vaginal, mujeres trans y mujeres que han tenido una vaginectomía después de malignidad o trauma.​​ La vaginoplastia puede reducir el tamaño de la entrada de la vagina o alterar la apariencia de la vulva."
"http://es.wikipedia.org/wiki/Vaginoplastia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vaginoplastia"
"http://dbpedia.org/resource/Vaginoplasty","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vaginoplastia"
