"subject","predicate","object"
"http://es.dbpedia.org/resource/Filiberto_de_Chalôns","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pompeo_Colonna"
"http://es.dbpedia.org/resource/Enrique_de_Cardona_y_Enríquez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pompeo_Colonna"
"http://es.dbpedia.org/resource/Pompeyo_Colonna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pompeo_Colonna"
"http://dbpedia.org/resource/Pompeo_Colonna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pompeo_Colonna"
"http://es.dbpedia.org/resource/Pompeo_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pompeo_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Pompeo_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pompeo_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pompeo_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Pompeo_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pompeo_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pompeo_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pompeo_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pompeo_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pompeo_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pompeo_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pompeo_Colonna","http://www.w3.org/2000/01/rdf-schema#label","Pompeo Colonna"
"http://es.dbpedia.org/resource/Pompeo_Colonna","http://www.w3.org/2000/01/rdf-schema#comment","Pompeo Colonna (Roma, 12 de mayo de 1479 - Nápoles, 28 de junio de 1532) fue un militar y eclesiástico italiano. Nacido en el seno del ilustre linaje de los Colonna y educado en la vida militar, formó parte de la condotta de su tío Prospero durante los primeros años de las guerras italianas, pero a instancias de la familia dejó la carrera de las armas para tomar los hábitos eclesiásticos."
"http://es.dbpedia.org/resource/Pompeo_Colonna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0265d86"
"http://es.dbpedia.org/resource/Pompeo_Colonna","http://xmlns.com/foaf/0.1/name","Pompeo Colonna"
"http://es.dbpedia.org/resource/Pompeo_Colonna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Rieti"
"http://es.dbpedia.org/resource/Pompeo_Colonna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_las_guerras_italianas"
"http://es.dbpedia.org/resource/Pompeo_Colonna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Acerno"
"http://es.dbpedia.org/resource/Pompeo_Colonna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Colonna"
"http://es.dbpedia.org/resource/Pompeo_Colonna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virreyes_de_Nápoles"
"http://es.dbpedia.org/resource/Pompeo_Colonna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Pompeo_Colonna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_León_X"
"http://es.dbpedia.org/resource/Pompeo_Colonna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Pompeo_Colonna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Monreale"
"http://es.dbpedia.org/resource/Pompeo_Colonna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Roma"
"http://es.dbpedia.org/resource/Pompeo_Colonna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Catania"
"http://es.dbpedia.org/resource/Pompeo_Colonna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_y_arzobispos_de_L'Aquila"
"http://es.dbpedia.org/resource/Pompeo_Colonna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pompeo_Colonna"
"http://es.dbpedia.org/resource/Pompeo_Colonna","http://es.dbpedia.org/property/fechaDeFallecimiento","http://es.dbpedia.org/resource/1532"
"http://es.dbpedia.org/resource/Pompeo_Colonna","http://es.dbpedia.org/property/fechaDeFallecimiento","http://es.dbpedia.org/resource/Nápoles"
"http://es.dbpedia.org/resource/Pompeo_Colonna","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Roma"
"http://es.dbpedia.org/resource/Pompeo_Colonna","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/1479"
"http://es.dbpedia.org/resource/Pompeo_Colonna","http://es.dbpedia.org/property/imagen","Cardinal Pompeo Colonna.png"
"http://es.dbpedia.org/resource/Pompeo_Colonna","http://es.dbpedia.org/property/nombre","Pompeo Colonna"
"http://es.dbpedia.org/resource/Pompeo_Colonna","http://es.dbpedia.org/property/pieDeImagen","El cardenal Colonna, retratado por Sebastiano del Piombo."
"http://es.dbpedia.org/resource/Pompeo_Colonna","http://es.dbpedia.org/property/proclamación",1517
"http://es.dbpedia.org/resource/Pompeo_Colonna","http://es.dbpedia.org/property/tipo","cardenal"
"http://es.dbpedia.org/resource/Pompeo_Colonna","http://dbpedia.org/ontology/wikiPageID",2102975
"http://es.dbpedia.org/resource/Pompeo_Colonna","http://dbpedia.org/ontology/wikiPageRevisionID",128767325
"http://es.dbpedia.org/resource/Pompeo_Colonna","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/p2historyofcityofr08greg%23page/500/mode/2up"
"http://es.dbpedia.org/resource/Pompeo_Colonna","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=je4pLqAVL6AC&pg=PA167%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Pompeo_Colonna","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=5V3x4XuvEDwC&hl=es&pg=PA343%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Pompeo_Colonna","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=-xdFAAAAcAAJ&hl=es&pg=PT189%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Pompeo_Colonna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/pompeo-colonna_(Enciclopedia-Italiana)/"
"http://es.dbpedia.org/resource/Pompeo_Colonna","http://dbpedia.org/ontology/wikiPageExternalLink","http://cdigital.dgb.uanl.mx/la/1080015672_C/1080015672_C.html"
"http://es.dbpedia.org/resource/Pompeo_Colonna","http://dbpedia.org/ontology/wikiPageExternalLink","http://trobes.uv.es/tmp/_webpac2_1351194.2601"
"http://es.dbpedia.org/resource/Pompeo_Colonna","http://dbpedia.org/ontology/wikiPageLength",41395
"http://es.dbpedia.org/resource/Pompeo_Colonna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pompeo_Colonna?oldid=128767325&ns=0"
"http://es.dbpedia.org/resource/Pompeo_Colonna","http://dbpedia.org/ontology/abstract","Pompeo Colonna (Roma, 12 de mayo de 1479 - Nápoles, 28 de junio de 1532) fue un militar y eclesiástico italiano. Nacido en el seno del ilustre linaje de los Colonna y educado en la vida militar, formó parte de la condotta de su tío Prospero durante los primeros años de las guerras italianas, pero a instancias de la familia dejó la carrera de las armas para tomar los hábitos eclesiásticos. Fue nombrado obispo de Rieti por Julio II, creado cardenal por León X, legado papal en tiempos de Adriano VI y vicecanciller de la Iglesia en los de Clemente VII, aunque su carácter impulsivo, sus ambiciones al pontificado y su tendencia filoimperial le llevaron al enfrentamiento abierto con este último. Protagonista principal del asalto a la Ciudad del Vaticano de 1526 y destacado actor del saqueo de Roma del año siguiente, sirvió fielmente al emperador Carlos V hasta terminar sus años como arzobispo de Monreale y virrey de Nápoles."
"http://es.dbpedia.org/resource/Clemente_VII_(papa)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pompeo_Colonna"
"http://es.wikipedia.org/wiki/Pompeo_Colonna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pompeo_Colonna"
