"subject","predicate","object"
"http://es.dbpedia.org/resource/Vulcanodonte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vulcanodon"
"http://es.dbpedia.org/resource/Vulcanodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Vulcanodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Vulcanodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Vulcanodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Vulcanodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Vulcanodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vulcanodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Vulcanodon","http://www.w3.org/2000/01/rdf-schema#label","Vulcanodon"
"http://es.dbpedia.org/resource/Vulcanodon","http://www.w3.org/2000/01/rdf-schema#comment","Vulcanodon (""diente de volcán"") es un género representado por una única especie de dinosaurio saurópodo que vivió en el Jurásico inferior hace unos 210-200 millones de años, en lo que hoy es África. Vulcanodon karibaensis es uno de los más pequeños y antiguos dinosaurios del grupo de los saurópodos. Su longitud era de 6 ó 7 metros. Pesaba unos 500-800 kilogramos y su dieta era de plantas. Sus fósiles se encontraron en Zimbabue (África). Era de pequeña cabeza, largo cuello, cola larga y un cuerpo en forma de barril y patas de elefante. Su pulgar era más grande que los otros cuatro dedos y se cree que lo utilizaba para defenderse de los carnívoros que lo atacaban."
"http://es.dbpedia.org/resource/Vulcanodon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lrss"
"http://es.dbpedia.org/resource/Vulcanodon","http://xmlns.com/foaf/0.1/name","Vulcanodon"
"http://es.dbpedia.org/resource/Vulcanodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sauropoda"
"http://es.dbpedia.org/resource/Vulcanodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_África"
"http://es.dbpedia.org/resource/Vulcanodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Jurásico"
"http://es.dbpedia.org/resource/Vulcanodon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vulcanodon"
