"subject","predicate","object"
"http://es.dbpedia.org/resource/Teko_Modise","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Cape_Town_City_Football_Club"
"http://es.dbpedia.org/resource/Ian_Towers","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Cape_Town_City_Football_Club"
"http://es.dbpedia.org/resource/Ian_Towers","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Cape_Town_City_Football_Club"
"http://es.dbpedia.org/resource/Cape_Town_City_FC_(2016)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cape_Town_City_Football_Club"
"http://es.dbpedia.org/resource/Cape_Town_City_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cape_Town_City_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Cape_Town_City_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cape_Town_City_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Cape_Town_City_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Cape_Town_City_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Cape_Town_City_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cape_Town_City_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cape_Town_City_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Cape_Town_City_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Cape_Town_City_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Cape_Town_City_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Cape Town City Football Club"
"http://es.dbpedia.org/resource/Cape_Town_City_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","El Cape Town City FC es un equipo de fútbol de Sudáfrica que juega en la Premier Soccer League, la primera categoría de fútbol en el país."
"http://es.dbpedia.org/resource/Cape_Town_City_Football_Club","http://xmlns.com/foaf/0.1/homepage","http://capetowncityfc.co.za"
