"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jurek_Becker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jurek_Becker"
"http://dbpedia.org/resource/Jurek_Becker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jurek_Becker"
"http://es.dbpedia.org/resource/Jurek_Becker","http://www.w3.org/2000/01/rdf-schema#label","Jurek Becker"
"http://es.dbpedia.org/resource/Jurek_Becker","http://www.w3.org/2000/01/rdf-schema#comment","Jurek Becker, cuyo nombre de nacimiento era Jerzy Bekker, (Łódź, probablemente el 30 de septiembre de 1937-Thumby, 14 de marzo de 1997) fue un escritor y guionista alemán, disidente de la República Democrática Alemana."
"http://es.dbpedia.org/resource/Jurek_Becker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03flfm"
"http://es.dbpedia.org/resource/Jurek_Becker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer"
"http://es.dbpedia.org/resource/Jurek_Becker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_las_Artes_de_Berlín"
"http://es.dbpedia.org/resource/Jurek_Becker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Jurek_Becker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Heinrich_Mann"
"http://es.dbpedia.org/resource/Jurek_Becker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lodz"
"http://es.dbpedia.org/resource/Jurek_Becker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Alemana_de_Lengua_y_Literatura"
"http://es.dbpedia.org/resource/Jurek_Becker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disidentes"
"http://es.dbpedia.org/resource/Jurek_Becker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Alemania"
"http://es.dbpedia.org/resource/Jurek_Becker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jurek_Becker"
"http://es.dbpedia.org/resource/Jurek_Becker","http://dbpedia.org/ontology/wikiPageID",6518383
"http://es.dbpedia.org/resource/Jurek_Becker","http://dbpedia.org/ontology/wikiPageRevisionID",125741226
"http://es.dbpedia.org/resource/Jurek_Becker","http://dbpedia.org/ontology/wikiPageExternalLink","https://portal.dnb.de/opac.htm%3Fmethod=simpleSearch&query=118829742"
"http://es.dbpedia.org/resource/Jurek_Becker","http://dbpedia.org/ontology/wikiPageLength",8459
"http://es.dbpedia.org/resource/Jurek_Becker","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jurek_Becker?oldid=125741226&ns=0"
"http://es.dbpedia.org/resource/Jurek_Becker","http://dbpedia.org/ontology/abstract","Jurek Becker, cuyo nombre de nacimiento era Jerzy Bekker, (Łódź, probablemente el 30 de septiembre de 1937-Thumby, 14 de marzo de 1997) fue un escritor y guionista alemán, disidente de la República Democrática Alemana."
"http://es.dbpedia.org/resource/Jerzy_Bekker","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jurek_Becker"
