"subject","predicate","object"
"http://dbpedia.org/resource/Castellar,_Jaén","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castellar_(Jaén)"
"http://es.dbpedia.org/resource/Castellar_(Jaén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Castellar_(Jaén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castellar_(Jaén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Castellar_(Jaén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Castellar_(Jaén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Castellar_(Jaén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Castellar_(Jaén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Castellar_(Jaén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Castellar_(Jaén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Castellar_(Jaén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Castellar_(Jaén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Castellar_(Jaén)","http://www.w3.org/2000/01/rdf-schema#label","Castellar (Jaén)"
"http://es.dbpedia.org/resource/Castellar_(Jaén)","http://www.w3.org/2000/01/rdf-schema#comment","Castellar es un municipio español situado en la comarca del Condado de la provincia de Jaén, Andalucía. Cuenta con 3.411 habitantes (INE 2016)."
"http://es.dbpedia.org/resource/Castellar_(Jaén)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz8q16"
"http://es.dbpedia.org/resource/Castellar_(Jaén)","http://xmlns.com/foaf/0.1/name","Castellar"
"http://es.dbpedia.org/resource/Castellar_(Jaén)","http://xmlns.com/foaf/0.1/homepage","http://www.castellar.es/"
"http://es.dbpedia.org/resource/Castellar_(Jaén)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Castellar_(Jaén)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castellar_(Jaén)"
