"subject","predicate","object"
"http://es.dbpedia.org/resource/Diplusodon","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lythroideae"
"http://es.dbpedia.org/resource/Koehneria_madagascariensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lythroideae"
"http://es.dbpedia.org/resource/Lafoensia_pacari","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lythroideae"
"http://es.dbpedia.org/resource/Ammannia_gracilis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lythroideae"
"http://es.dbpedia.org/resource/Heimia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lythroideae"
"http://es.dbpedia.org/resource/Hionanthera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lythroideae"
"http://es.dbpedia.org/resource/Tetrataxis_salicifolia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lythroideae"
"http://es.dbpedia.org/resource/Capuronia_madagascariensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lythroideae"
"http://es.dbpedia.org/resource/Lourtella_resinosa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lythroideae"
"http://es.dbpedia.org/resource/Nesaea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lythroideae"
"http://es.dbpedia.org/resource/Decodon_verticillatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lythroideae"
"http://es.dbpedia.org/resource/Pleurophora","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lythroideae"
"http://es.dbpedia.org/resource/Ammannia_senegalensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lythroideae"
"http://es.dbpedia.org/resource/Galpinia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lythroideae"
"http://es.dbpedia.org/resource/Physocalymma","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lythroideae"
"http://es.dbpedia.org/resource/Crenea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lythroideae"
"http://es.dbpedia.org/resource/Lafoensia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lythroideae"
"http://es.dbpedia.org/resource/Pehria_compacta","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lythroideae"
"http://es.dbpedia.org/resource/Lythroideae","http://www.w3.org/2000/01/rdf-schema#label","Lythroideae"
"http://es.dbpedia.org/resource/Lythroideae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z7bj"
"http://es.dbpedia.org/resource/Lythroideae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lythroideae"
"http://es.dbpedia.org/resource/Lythroideae","http://dbpedia.org/ontology/wikiPageID",1475831
"http://es.dbpedia.org/resource/Lythroideae","http://dbpedia.org/ontology/wikiPageRevisionID",15084423
"http://es.dbpedia.org/resource/Lythroideae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lythraceae"
"http://es.dbpedia.org/resource/Lythroideae","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Lythroideae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lythroideae?oldid=15084423&ns=0"
"http://es.dbpedia.org/resource/Haitia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lythroideae"
"http://es.dbpedia.org/resource/Pemphis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lythroideae"
"http://es.dbpedia.org/resource/Rotala","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lythroideae"
"http://es.wikipedia.org/wiki/Lythroideae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lythroideae"
"http://es.dbpedia.org/resource/Lagerstroemia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lythroideae"
"http://es.dbpedia.org/resource/Lythrum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lythroideae"
"http://es.dbpedia.org/resource/Ginoria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lythroideae"
"http://es.dbpedia.org/resource/Woodfordia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lythroideae"
"http://es.dbpedia.org/resource/Pleurophora_patagonica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lythroideae"
"http://es.dbpedia.org/resource/Lawsonia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lythroideae"
"http://es.dbpedia.org/resource/Adenaria_floribunda","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lythroideae"
"http://es.dbpedia.org/resource/Lagerstroemia_calyculata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lythroideae"
