"subject","predicate","object"
"http://es.dbpedia.org/resource/Bandera_de_Trieste","http://www.w3.org/2000/01/rdf-schema#label","Bandera de Trieste"
"http://es.dbpedia.org/resource/Bandera_de_Trieste","http://www.w3.org/2000/01/rdf-schema#comment","La bandera del estado libre de Trieste, estaba compuesta por un fondo rojo y por una lanza dorada. Fue oficial desde su creación en el año 1947 al 1954.​"
"http://es.dbpedia.org/resource/Bandera_de_Trieste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trieste"
"http://es.dbpedia.org/resource/Bandera_de_Trieste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_Italia"
"http://es.dbpedia.org/resource/Bandera_de_Trieste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bandera_de_Trieste"
"http://es.dbpedia.org/resource/Bandera_de_Trieste","http://dbpedia.org/ontology/wikiPageID",2932675
"http://es.dbpedia.org/resource/Bandera_de_Trieste","http://dbpedia.org/ontology/wikiPageRevisionID",119624984
"http://es.dbpedia.org/resource/Bandera_de_Trieste","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flagsonline.it/asp/banderas.asp/bandera_Trieste/Trieste.html"
"http://es.dbpedia.org/resource/Bandera_de_Trieste","http://dbpedia.org/ontology/wikiPageLength",936
"http://es.dbpedia.org/resource/Bandera_de_Trieste","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bandera_de_Trieste?oldid=119624984&ns=0"
"http://es.dbpedia.org/resource/Bandera_de_Trieste","http://dbpedia.org/ontology/abstract","La bandera del estado libre de Trieste, estaba compuesta por un fondo rojo y por una lanza dorada. Fue oficial desde su creación en el año 1947 al 1954.​"
"http://es.wikipedia.org/wiki/Bandera_de_Trieste","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bandera_de_Trieste"
"http://es.dbpedia.org/resource/Bandera_de_trieste","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_de_Trieste"
