"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ibitiúra_de_Minas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ibitiúra_de_Minas"
"http://dbpedia.org/resource/Ibitiúra_de_Minas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ibitiúra_de_Minas"
"http://es.dbpedia.org/resource/Ibitiura_de_Minas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ibitiúra_de_Minas"
"http://es.dbpedia.org/resource/Ibitiúra_de_Minas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ibitiúra_de_Minas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ibitiúra_de_Minas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ibitiúra_de_Minas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ibitiúra_de_Minas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ibitiúra_de_Minas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ibitiúra_de_Minas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ibitiúra_de_Minas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ibitiúra_de_Minas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ibitiúra_de_Minas","http://www.w3.org/2000/01/rdf-schema#label","Ibitiúra de Minas"
"http://es.dbpedia.org/resource/Ibitiúra_de_Minas","http://www.w3.org/2000/01/rdf-schema#comment","Ibitiúra de Minas es un municipio brasilero del estado de Minas Gerais. Su población estimada en 2006 era de 3.753 habitantes."
"http://es.dbpedia.org/resource/Ibitiúra_de_Minas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rsb13"
"http://es.dbpedia.org/resource/Ibitiúra_de_Minas","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Ibitiúra_de_Minas","http://xmlns.com/foaf/0.1/name","Ibitiúra de Minas"
"http://es.dbpedia.org/resource/Ibitiúra_de_Minas","http://xmlns.com/foaf/0.1/nick","A Princesinha de las Montañas"
"http://es.dbpedia.org/resource/Ibitiúra_de_Minas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Minas_Gerais"
"http://es.dbpedia.org/resource/Ibitiúra_de_Minas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ibitiúra_de_Minas"
"http://es.dbpedia.org/resource/Ibitiúra_de_Minas","http://es.dbpedia.org/property/apodo","A Princesinha de las Montañas"
"http://es.dbpedia.org/resource/Ibitiúra_de_Minas","http://es.dbpedia.org/property/campo","Andradas, Caldas e Santa Rita de Caldas."
"http://es.dbpedia.org/resource/Ibitiúra_de_Minas","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Ibitiúra_de_Minas","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Ibitiúra_de_Minas","http://es.dbpedia.org/property/campo",478
"http://es.dbpedia.org/resource/Ibitiúra_de_Minas","http://es.dbpedia.org/property/campo","Cwb"
"http://es.dbpedia.org/resource/Ibitiúra_de_Minas","http://es.dbpedia.org/property/campo1Nombre","Datos mesorregión"
"http://es.dbpedia.org/resource/Ibitiúra_de_Minas","http://es.dbpedia.org/property/campo2Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Ibitiúra_de_Minas","http://es.dbpedia.org/property/campo3Nombre","Región metropolitana"
"http://es.dbpedia.org/resource/Ibitiúra_de_Minas","http://es.dbpedia.org/property/campo4Nombre","Municipios vecinos"
"http://es.dbpedia.org/resource/Ibitiúra_de_Minas","http://es.dbpedia.org/property/campo5Nombre","Dist. Cap."
"http://es.dbpedia.org/resource/Ibitiúra_de_Minas","http://es.dbpedia.org/property/campo6Nombre","Sigla clima"
"http://es.dbpedia.org/resource/Ibitiúra_de_Minas","http://es.dbpedia.org/property/clima","http://es.dbpedia.org/resource/Clima_templado_subhúmedo"
"http://es.dbpedia.org/resource/Ibitiúra_de_Minas","http://es.dbpedia.org/property/densidad",549
"http://es.dbpedia.org/resource/Ibitiúra_de_Minas","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Prefecto"
"http://es.dbpedia.org/resource/Ibitiúra_de_Minas","http://es.dbpedia.org/property/elevaciónMedia",930
"http://es.dbpedia.org/resource/Ibitiúra_de_Minas","http://es.dbpedia.org/property/fundación",30
"http://es.dbpedia.org/resource/Ibitiúra_de_Minas","http://es.dbpedia.org/property/fundaciónFechas",1
"http://es.dbpedia.org/resource/Ibitiúra_de_Minas","http://es.dbpedia.org/property/gentilicio","ibitiurense"
"http://es.dbpedia.org/resource/Ibitiúra_de_Minas","http://es.dbpedia.org/property/horario",-3
"http://es.dbpedia.org/resource/Ibitiúra_de_Minas","http://es.dbpedia.org/property/idh",775
"http://es.dbpedia.org/resource/Ibitiúra_de_Minas","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/2000"
"http://es.dbpedia.org/resource/Ibitiúra_de_Minas","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/Programa_de_las_Naciones_Unidas_para_el_Desarrollo"
