"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Premio_Parodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Premio_Parodi","http://www.w3.org/2000/01/rdf-schema#label","Premio Parodi"
"http://es.dbpedia.org/resource/Categoría:Premio_Parodi","http://www.w3.org/2004/02/skos/core#prefLabel","Premio Parodi"
"http://es.dbpedia.org/resource/Categoría:Premio_Parodi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_de_biología"
"http://es.dbpedia.org/resource/Categoría:Premio_Parodi","http://dbpedia.org/ontology/wikiPageID",4674556
"http://es.dbpedia.org/resource/Categoría:Premio_Parodi","http://dbpedia.org/ontology/wikiPageRevisionID",47068737
"http://es.dbpedia.org/resource/Categoría:Premio_Parodi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Premio_Parodi?oldid=47068737&ns=14"
"http://es.dbpedia.org/resource/Andrea_A._Cocucci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Parodi"
"http://es.dbpedia.org/resource/Jorge_Víctor_Crisci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Parodi"
"http://es.dbpedia.org/resource/Antonio_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Parodi"
"http://es.dbpedia.org/resource/Andrea_Mariel_Sanso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Parodi"
