"subject","predicate","object"
"http://es.dbpedia.org/resource/Bomba_gay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipamiento_de_la_Fuerza_Aérea_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Programa_Joint_Strike_Fighter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipamiento_de_la_Fuerza_Aérea_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Cerca_del_espacio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipamiento_de_la_Fuerza_Aérea_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Sistema_conjunto_de_designación_de_tipo_de_electrónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipamiento_de_la_Fuerza_Aérea_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Programa_de_Apoyo_a_la_Defensa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipamiento_de_la_Fuerza_Aérea_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Radares_de_la_Fuerza_Aérea_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipamiento_de_la_Fuerza_Aérea_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Semi_Automatic_Ground_Environment","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipamiento_de_la_Fuerza_Aérea_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Equipamiento_de_la_Fuerza_Aérea_de_los_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equipamiento_de_la_Fuerza_Aérea_de_los_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Equipamiento de la Fuerza Aérea de los Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Equipamiento_de_la_Fuerza_Aérea_de_los_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Equipamiento de la Fuerza Aérea de los Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Equipamiento_de_la_Fuerza_Aérea_de_los_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Armamento_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Equipamiento_de_la_Fuerza_Aérea_de_los_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuerza_Aérea_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Equipamiento_de_la_Fuerza_Aérea_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",9334114
"http://es.dbpedia.org/resource/Categoría:Equipamiento_de_la_Fuerza_Aérea_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",126565543
"http://es.dbpedia.org/resource/Categoría:Equipamiento_de_la_Fuerza_Aérea_de_los_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equipamiento_de_la_Fuerza_Aérea_de_los_Estados_Unidos?oldid=126565543&ns=14"
