"subject","predicate","object"
"http://es.dbpedia.org/resource/(100640)_1997_VY3","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100639)_1997_VV3"
"http://es.dbpedia.org/resource/(100638)_1997_VS2","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100639)_1997_VV3"
"http://es.dbpedia.org/resource/(100639)_1997_VV3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(100639)_1997_VV3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(100639)_1997_VV3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(100639)_1997_VV3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(100639)_1997_VV3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(100639)_1997_VV3","http://www.w3.org/2000/01/rdf-schema#label","(100639) 1997 VV3"
"http://es.dbpedia.org/resource/(100639)_1997_VV3","http://www.w3.org/2000/01/rdf-schema#comment","(100639) 1997 VV3 es un asteroide perteneciente a la familia de Eunomia​ en el cinturón de asteroides, descubierto el 6 de noviembre de 1997 por Takao Kobayashi desde el Observatorio de Ōizumi, Ōizumi, Japón."
"http://es.dbpedia.org/resource/(100639)_1997_VV3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Takao_Kobayashi"
"http://es.dbpedia.org/resource/(100639)_1997_VV3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_de_la_familia_de_Eunomia"
"http://es.dbpedia.org/resource/(100639)_1997_VV3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(100639)_1997_VV3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1997"
"http://es.dbpedia.org/resource/(100639)_1997_VV3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Ōizumi"
"http://es.dbpedia.org/resource/(100639)_1997_VV3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(100639)_1997_VV3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(100639)_1997_VV3"
"http://es.dbpedia.org/resource/(100639)_1997_VV3","http://es.dbpedia.org/property/afelio",2.9662
"http://es.dbpedia.org/resource/(100639)_1997_VV3","http://es.dbpedia.org/property/anomalíaMedia",254.002
"http://es.dbpedia.org/resource/(100639)_1997_VV3","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100638)_1997_VS2"
"http://es.dbpedia.org/resource/(100639)_1997_VV3","http://es.dbpedia.org/property/argumentoPerihelio",334.366
