"subject","predicate","object"
"http://es.dbpedia.org/resource/F.Parsons","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frances_Theodora_Parsons"
"http://es.wikipedia.org/wiki/Frances_Theodora_Parsons","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frances_Theodora_Parsons"
"http://es.dbpedia.org/resource/Frances_Theodora_Parsons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Frances_Theodora_Parsons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Frances_Theodora_Parsons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Frances_Theodora_Parsons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Frances_Theodora_Parsons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Frances_Theodora_Parsons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Frances_Theodora_Parsons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Frances_Theodora_Parsons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Frances_Theodora_Parsons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Frances_Theodora_Parsons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frances_Theodora_Parsons","http://www.w3.org/2000/01/rdf-schema#label","Frances Theodora Parsons"
"http://es.dbpedia.org/resource/Frances_Theodora_Parsons","http://www.w3.org/2000/01/rdf-schema#comment","Frances Theodora ""Dana"" Parsons (de soltera Smith (5 de diciembre de 1861 - 10 de junio de 1952), por lo general como la señora William Starr Dana, fue una botánica estadounidense y autora activa en Estados Unidos a finales del siglo XIX y principios del XX."
"http://es.dbpedia.org/resource/Frances_Theodora_Parsons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Frances_Theodora_Parsons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Frances_Theodora_Parsons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frances_Theodora_Parsons"
"http://es.dbpedia.org/resource/Frances_Theodora_Parsons","http://es.dbpedia.org/property/abreviaturaEnBotánica","F.Parsons"
"http://es.dbpedia.org/resource/Frances_Theodora_Parsons","http://es.dbpedia.org/property/fechaDeFallecimiento",10
"http://es.dbpedia.org/resource/Frances_Theodora_Parsons","http://es.dbpedia.org/property/fechaDeNacimiento",5
"http://es.dbpedia.org/resource/Frances_Theodora_Parsons","http://es.dbpedia.org/property/imagen","Frances Theodora Parsons.png"
"http://es.dbpedia.org/resource/Frances_Theodora_Parsons","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Katonah_(Nueva_York)"
"http://es.dbpedia.org/resource/Frances_Theodora_Parsons","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Frances_Theodora_Parsons","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
