"subject","predicate","object"
"http://dbpedia.org/resource/Miriam_Bryant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Miriam_Bryant"
"http://es.wikipedia.org/wiki/Miriam_Bryant","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miriam_Bryant"
"http://es.dbpedia.org/resource/Miriam_Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miriam_Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miriam_Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miriam_Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miriam_Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miriam_Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miriam_Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miriam_Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miriam_Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miriam_Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miriam_Bryant","http://www.w3.org/2000/01/rdf-schema#label","Miriam Bryant"
"http://es.dbpedia.org/resource/Miriam_Bryant","http://www.w3.org/2000/01/rdf-schema#comment","Miriam Bryant (n. 8 de marzo de 1991, Gotemburgo, Suecia) es una cantautora sueca. Su voz es comparada con la de Adele, y su parecido físico con Megan Fox.​​"
"http://es.dbpedia.org/resource/Miriam_Bryant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qgx4cq"
"http://es.dbpedia.org/resource/Miriam_Bryant","http://xmlns.com/foaf/0.1/name","Miriam Bryant"
"http://es.dbpedia.org/resource/Miriam_Bryant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_sueco"
"http://es.dbpedia.org/resource/Miriam_Bryant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_neo_soul"
"http://es.dbpedia.org/resource/Miriam_Bryant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_Suecia"
"http://es.dbpedia.org/resource/Miriam_Bryant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gotemburgo"
"http://es.dbpedia.org/resource/Miriam_Bryant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezzosopranos_de_Suecia"
"http://es.dbpedia.org/resource/Miriam_Bryant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Suecia"
"http://es.dbpedia.org/resource/Miriam_Bryant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Suecia"
"http://es.dbpedia.org/resource/Miriam_Bryant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miriam_Bryant"
"http://es.dbpedia.org/resource/Miriam_Bryant","http://es.dbpedia.org/property/añosActivo",2011
"http://es.dbpedia.org/resource/Miriam_Bryant","http://es.dbpedia.org/property/compañíaDiscográfica",100
"http://es.dbpedia.org/resource/Miriam_Bryant","http://es.dbpedia.org/property/fechaDeNacimiento","Gotemburgo, Suecia"
"http://es.dbpedia.org/resource/Miriam_Bryant","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Neo_soul"
"http://es.dbpedia.org/resource/Miriam_Bryant","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Miriam_Bryant","http://es.dbpedia.org/property/imagen","Miriam Bryant.jpg"
"http://es.dbpedia.org/resource/Miriam_Bryant","http://es.dbpedia.org/property/nombre","Miriam Bryant"
"http://es.dbpedia.org/resource/Miriam_Bryant","http://es.dbpedia.org/property/nombreDeNacimiento","Miriam Melanie Bryant"
"http://es.dbpedia.org/resource/Miriam_Bryant","http://es.dbpedia.org/property/ocupación","Cantautora"
"http://es.dbpedia.org/resource/Miriam_Bryant","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Miriam_Bryant","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Mezzosoprano"
"http://es.dbpedia.org/resource/Miriam_Bryant","http://dbpedia.org/ontology/wikiPageID",5848048
"http://es.dbpedia.org/resource/Miriam_Bryant","http://dbpedia.org/ontology/wikiPageRevisionID",130373799
"http://es.dbpedia.org/resource/Miriam_Bryant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.MiriamBryantMusic.com"
"http://es.dbpedia.org/resource/Miriam_Bryant","http://dbpedia.org/ontology/wikiPageExternalLink","https://soundcloud.com/miriambryantmusic"
"http://es.dbpedia.org/resource/Miriam_Bryant","http://dbpedia.org/ontology/wikiPageLength",7625
"http://es.dbpedia.org/resource/Miriam_Bryant","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantautor"
"http://es.dbpedia.org/resource/Miriam_Bryant","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miriam_Bryant?oldid=130373799&ns=0"
"http://es.dbpedia.org/resource/Miriam_Bryant","http://dbpedia.org/ontology/abstract","Miriam Bryant (n. 8 de marzo de 1991, Gotemburgo, Suecia) es una cantautora sueca. Su voz es comparada con la de Adele, y su parecido físico con Megan Fox.​​"
"http://es.dbpedia.org/resource/Find_You","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Miriam_Bryant"
"http://es.dbpedia.org/resource/Matthew_Koma","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Miriam_Bryant"
