"subject","predicate","object"
"http://dbpedia.org/resource/Dirty_Dancing:_Havana_Nights","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dirty_Dancing:_Havana_Nights"
"http://es.wikipedia.org/wiki/Dirty_Dancing:_Havana_Nights","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dirty_Dancing:_Havana_Nights"
"http://es.dbpedia.org/resource/Dirty_Dancing:_Havana_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Dirty_Dancing:_Havana_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dirty_Dancing:_Havana_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Dirty_Dancing:_Havana_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dirty_Dancing:_Havana_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dirty_Dancing:_Havana_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dirty_Dancing:_Havana_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Dirty_Dancing:_Havana_Nights","http://www.w3.org/2000/01/rdf-schema#label","Dirty Dancing: Havana Nights"
"http://es.dbpedia.org/resource/Dirty_Dancing:_Havana_Nights","http://www.w3.org/2000/01/rdf-schema#comment","Dirty Dancing 2 o Dirty Dancing: Havana Nights es una película de 2004 protagonizado por Diego Luna y Romola Garai, que retoma la fórmula de romance + baile del éxito de los años 80 Dirty Dancing."
"http://es.dbpedia.org/resource/Dirty_Dancing:_Havana_Nights","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xnct"
"http://es.dbpedia.org/resource/Dirty_Dancing:_Havana_Nights","http://xmlns.com/foaf/0.1/name","Dirty Dancing 2"
