"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucía_Sosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Esmeraldas"
"http://es.dbpedia.org/resource/Homero_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Esmeraldas"
"http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Esmeraldas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Esmeraldas","http://www.w3.org/2000/01/rdf-schema#label","Prefectos provinciales de Esmeraldas"
"http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Esmeraldas","http://www.w3.org/2004/02/skos/core#prefLabel","Prefectos provinciales de Esmeraldas"
"http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Esmeraldas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Esmeraldas"
"http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Esmeraldas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Esmeraldas","http://dbpedia.org/ontology/wikiPageID",7365487
"http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Esmeraldas","http://dbpedia.org/ontology/wikiPageRevisionID",90812270
"http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Esmeraldas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Prefectos_provinciales_de_Esmeraldas?oldid=90812270&ns=14"
"http://es.dbpedia.org/resource/Francisco_Mejía_Villa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Esmeraldas"
