"subject","predicate","object"
"http://es.dbpedia.org/resource/Playa_Giron","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Playa_Girón"
"http://es.wikipedia.org/wiki/Playa_Girón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Playa_Girón"
"http://dbpedia.org/resource/Playa_Girón","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Playa_Girón"
"http://es.dbpedia.org/resource/Ciénaga_de_Zapata","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/Playa_Girón"
"http://es.dbpedia.org/resource/Playa_Girón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Playa_Girón","http://www.w3.org/2000/01/rdf-schema#label","Playa Girón"
"http://es.dbpedia.org/resource/Playa_Girón","http://www.w3.org/2000/01/rdf-schema#comment","Playa Girón es una pequeña playa en la margen oriental de la Bahía de Cochinos, al centro sur de Cuba, que hoy es un centro turístico. Situada en uno de los mayores humedales del mundo, la Ciénaga de Zapata, pasó a la historia en 1961, cuando fue escogida como uno de los puntos de desembarco para la invasión de Bahía de Cochinos."
"http://es.dbpedia.org/resource/Playa_Girón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7nh2h"
"http://es.dbpedia.org/resource/Playa_Girón","http://www.w3.org/2003/01/geo/wgs84_pos#lat",22.0667
"http://es.dbpedia.org/resource/Playa_Girón","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.0333
"http://es.dbpedia.org/resource/Playa_Girón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1975"
"http://es.dbpedia.org/resource/Playa_Girón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playas_de_Cuba"
"http://es.dbpedia.org/resource/Playa_Girón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Matanzas"
"http://es.dbpedia.org/resource/Playa_Girón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Playa_Girón"
"http://es.dbpedia.org/resource/Playa_Girón","http://dbpedia.org/ontology/wikiPageID",136734
"http://es.dbpedia.org/resource/Playa_Girón","http://dbpedia.org/ontology/wikiPageRevisionID",126886827
"http://es.dbpedia.org/resource/Playa_Girón","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070607151804/http:/www.lacoctelera.com/silviorodriguez/post/2006/01/01/playa-giron"
"http://es.dbpedia.org/resource/Playa_Girón","http://dbpedia.org/ontology/wikiPageLength",3076
"http://es.dbpedia.org/resource/Playa_Girón","http://www.georss.org/georss/point","22.066666666666666 -81.03333333333333"
"http://es.dbpedia.org/resource/Playa_Girón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Playa_Girón?oldid=126886827&ns=0"
"http://es.dbpedia.org/resource/Playa_Girón","http://dbpedia.org/ontology/abstract","Playa Girón es una pequeña playa en la margen oriental de la Bahía de Cochinos, al centro sur de Cuba, que hoy es un centro turístico. Situada en uno de los mayores humedales del mundo, la Ciénaga de Zapata, pasó a la historia en 1961, cuando fue escogida como uno de los puntos de desembarco para la invasión de Bahía de Cochinos. La invasión de 1500 exiliados cubanos, patrocinados por el gobierno de los Estados Unidos,​ fue derrotada por las Fuerzas Armadas Revolucionarias de Cuba. A lo largo de 72 horas, se desarrollaron combates en numerosos lugares de la Ciénaga de Zapata, siendo Playa Girón el último punto ocupado por los exiliados. Hoy existe allí un museo que recoge los detalles de aquel hecho histórico."
