"subject","predicate","object"
"http://es.dbpedia.org/resource/Rio_Vedavathi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Vedavathi"
"http://es.dbpedia.org/resource/Vedavathi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Vedavathi"
"http://es.dbpedia.org/resource/Río_Vedavathi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Vedavathi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Vedavathi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Vedavathi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Vedavathi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Vedavathi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Vedavathi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Vedavathi","http://www.w3.org/2000/01/rdf-schema#label","Río Vedavathi"
"http://es.dbpedia.org/resource/Río_Vedavathi","http://www.w3.org/2000/01/rdf-schema#comment","El río Vedavathi (en canarés, ವೇದಾವತಿ ನದಿ) es un río de la India que fluye por los estados de Karnataka y Andhra Pradesh, el afluente más importante del río Tungabhadra, a su vez afluente del río Krishna, que vierte sus aguas en el golfo de Bengala."
"http://es.dbpedia.org/resource/Río_Vedavathi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04v0sg"
"http://es.dbpedia.org/resource/Río_Vedavathi","http://xmlns.com/foaf/0.1/name","Río Vedavathi"
"http://es.dbpedia.org/resource/Río_Vedavathi","http://xmlns.com/foaf/0.1/name",":ವೇದಾವತಿ ನದಿ"
"http://es.dbpedia.org/resource/Río_Vedavathi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Andhra_Pradesh"
"http://es.dbpedia.org/resource/Río_Vedavathi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Karnataka"
"http://es.dbpedia.org/resource/Río_Vedavathi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Vedavathi"
"http://es.dbpedia.org/resource/Río_Vedavathi","http://es.dbpedia.org/property/caudalMedio","- m³/s"
"http://es.dbpedia.org/resource/Río_Vedavathi","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Krishná"
"http://es.dbpedia.org/resource/Río_Vedavathi","http://es.dbpedia.org/property/divisiónAdministrativa","Estados de Karnataka y Andhra Pradesh"
"http://es.dbpedia.org/resource/Río_Vedavathi","http://es.dbpedia.org/property/foto","Marikanivemod.jpg"
"http://es.dbpedia.org/resource/Río_Vedavathi","http://es.dbpedia.org/property/locatorXMapa",125
"http://es.dbpedia.org/resource/Río_Vedavathi","http://es.dbpedia.org/property/locatorXMapa",95
"http://es.dbpedia.org/resource/Río_Vedavathi","http://es.dbpedia.org/property/locatorYMapa",130
"http://es.dbpedia.org/resource/Río_Vedavathi","http://es.dbpedia.org/property/locatorYMapa",215
"http://es.dbpedia.org/resource/Río_Vedavathi","http://es.dbpedia.org/property/lugarDesembocadura","Río Tungabhadra"
"http://es.dbpedia.org/resource/Río_Vedavathi","http://es.dbpedia.org/property/lugarNacimiento","Ghats Occidentales, de la confluencia de los ríos Veda y Vathi"
"http://es.dbpedia.org/resource/Río_Vedavathi","http://es.dbpedia.org/property/mapa","CAJZXL8E india demis.png"
"http://es.dbpedia.org/resource/Río_Vedavathi","http://es.dbpedia.org/property/mapa","India rivers and lakes map-es.svg"
"http://es.dbpedia.org/resource/Río_Vedavathi","http://es.dbpedia.org/property/nombre","Río Vedavathi"
"http://es.dbpedia.org/resource/Río_Vedavathi","http://es.dbpedia.org/property/nombreOriginal",":ವೇದಾವತಿ ನದಿ"
"http://es.dbpedia.org/resource/Río_Vedavathi","http://es.dbpedia.org/property/pieFoto","Vista de la presa de Mari Kanive"
"http://es.dbpedia.org/resource/Río_Vedavathi","http://es.dbpedia.org/property/pieMapa","Localización de la boca del Tungabhadra en el Krisna"
"http://es.dbpedia.org/resource/Río_Vedavathi","http://es.dbpedia.org/property/pieMapa","Localización del río Tungabhadra"
"http://es.dbpedia.org/resource/Río_Vedavathi","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Río_Vedavathi","http://dbpedia.org/ontology/wikiPageID",556369
"http://es.dbpedia.org/resource/Río_Vedavathi","http://dbpedia.org/ontology/wikiPageRevisionID",120327943
"http://es.dbpedia.org/resource/Río_Vedavathi","http://dbpedia.org/ontology/wikiPageLength",2606
"http://es.dbpedia.org/resource/Río_Vedavathi","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/India"
"http://es.dbpedia.org/resource/Río_Vedavathi","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Tungabhadra"
"http://es.dbpedia.org/resource/Río_Vedavathi","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Ghats_Occidentales"
"http://es.dbpedia.org/resource/Río_Vedavathi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Vedavathi?oldid=120327943&ns=0"
"http://es.dbpedia.org/resource/Río_Vedavathi","http://dbpedia.org/ontology/abstract","El río Vedavathi (en canarés, ವೇದಾವತಿ ನದಿ) es un río de la India que fluye por los estados de Karnataka y Andhra Pradesh, el afluente más importante del río Tungabhadra, a su vez afluente del río Krishna, que vierte sus aguas en el golfo de Bengala."
"http://es.wikipedia.org/wiki/Río_Vedavathi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Vedavathi"
"http://dbpedia.org/resource/Vedavathi_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Vedavathi"
