"subject","predicate","object"
"http://es.dbpedia.org/resource/Nassim_Si_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Nassim_Si_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nassim_Si_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Nassim_Si_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nassim_Si_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nassim_Si_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nassim_Si_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nassim_Si_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nassim_Si_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Nassim_Si_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nassim_Si_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nassim_Si_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Nassim_Si_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nassim_Si_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nassim_Si_Ahmed","http://www.w3.org/2000/01/rdf-schema#label","Nassim Si Ahmed"
"http://es.dbpedia.org/resource/Nassim_Si_Ahmed","http://www.w3.org/2000/01/rdf-schema#comment","Nassim Si Ahmed es un actor francés nacido el 3 de junio de 1988 en Nimes, Francia."
"http://es.dbpedia.org/resource/Nassim_Si_Ahmed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Francia"
"http://es.dbpedia.org/resource/Nassim_Si_Ahmed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nimes"
"http://es.dbpedia.org/resource/Nassim_Si_Ahmed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nassim_Si_Ahmed"
"http://es.dbpedia.org/resource/Nassim_Si_Ahmed","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Nassim_Si_Ahmed","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nimes"
"http://es.dbpedia.org/resource/Nassim_Si_Ahmed","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Gard"
"http://es.dbpedia.org/resource/Nassim_Si_Ahmed","http://es.dbpedia.org/property/nationalidad","francesa"
