"subject","predicate","object"
"http://dbpedia.org/resource/1937_South_American_Basketball_Championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_de_1937"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_de_1938","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_de_1937"
"http://es.dbpedia.org/resource/Torneo_Sudamericano_de_Baloncesto_de_1937","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_de_1937"
"http://es.dbpedia.org/resource/Torneo_Sudamericano_de_Basquetbol_de_1937","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_de_1937"
"http://es.dbpedia.org/resource/Torneo_Sudamericano_de_Básquetbol_de_1937","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_de_1937"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_de_1937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_de_1937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_de_1937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_de_1937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_de_1937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_de_1937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_de_1937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_de_1937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_de_1937","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Sudamericano de Baloncesto de 1937"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_de_1937","http://www.w3.org/2000/01/rdf-schema#comment","La Campeonato Sudamericano de Baloncesto de 1937 fue la quinta versión de este torneo entre  de América del Sur. Está organizado por la FIBA Américas, administrador del baloncesto en ese continente y órgano de ese deporte afiliado a la FIBA. El torneo se llevó a cabo por segunda vez en Chile, entre el 5 y 16 de marzo. Fue disputado en las ciudades de Santiago y Valparaíso. Participaron las selecciones nacionales de Argentina, Brasil, Chile, Perú y Uruguay. La selección de Argentina, que inició el torneo como defensora del título, no pudo retenerlo, tras finalizar en el último lugar de la tabla."
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_de_1937","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08zg8c"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_de_1937","http://xmlns.com/foaf/0.1/name","Lima 1938"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_de_1937","http://xmlns.com/foaf/0.1/name","V Campeonato Sudamericano de Baloncesto"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_de_1937","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_sudamericanas_celebradas_en_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_de_1937","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Sudamericano_de_Baloncesto"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_de_1937","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Valparaíso"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_de_1937","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_1937"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_de_1937","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_sudamericanas_celebradas_en_Chile"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_de_1937","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Chile"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_de_1937","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_1937"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_de_1937","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Sudamericano_de_Baloncesto_de_1937"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_de_1937","http://es.dbpedia.org/property/actual","Campeonato Sudamericano de Baloncesto de 1937"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_de_1937","http://es.dbpedia.org/property/anterior","Río de Janeiro 1935"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_de_1937","http://es.dbpedia.org/property/color","#CDC"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_de_1937","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/FIBA_Américas"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_de_1937","http://es.dbpedia.org/property/contenido","* 
* 
* 
* 
* 
* 
* 
* 
* 
*  
*"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_de_1937","http://es.dbpedia.org/property/contenido","* 
* 
* 
*"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_de_1937","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_de_1937","http://es.dbpedia.org/property/edición","V"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_de_1937","http://es.dbpedia.org/property/nombre","V Campeonato Sudamericano de Baloncesto"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_de_1937","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Federación_de_Básquetbol_de_Chile"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_de_1937","http://es.dbpedia.org/property/participantes",5
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_de_1937","http://es.dbpedia.org/property/partidos",20
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_de_1937","http://es.dbpedia.org/property/período","V edición"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_de_1937","http://es.dbpedia.org/property/predecesor","Río de Janeiro 1935"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_de_1937","http://es.dbpedia.org/property/recinto","http://es.dbpedia.org/resource/Estadio_de_Carabineros"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_de_1937","http://es.dbpedia.org/property/recinto","Estadio Valparaíso, Valparaíso"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_de_1937","http://es.dbpedia.org/property/recinto","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_de_1937","http://es.dbpedia.org/property/sangrado","left"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_de_1937","http://es.dbpedia.org/property/siguiente","Lima 1938"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_de_1937","http://es.dbpedia.org/property/sucesor","Lima 1938"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_de_1937","http://es.dbpedia.org/property/título","Chile"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_de_1937","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_de_1937","http://es.dbpedia.org/property/título","Uruguay"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_de_1937","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_de_1937","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Valparaíso"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_de_1937","http://dbpedia.org/ontology/wikiPageID",2369320
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_de_1937","http://dbpedia.org/ontology/wikiPageRevisionID",128446888
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_de_1937","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.fiba.com/pages/eng/fa/event/p/sid/2816/tid/261/_/1937_South_American_Championship_for_Men_/index.html"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_de_1937","http://dbpedia.org/ontology/wikiPageLength",8876
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_de_1937","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_de_1938"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_de_1937","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_de_1935"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_de_1937","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_de_1937","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Sudamericano_de_Baloncesto_de_1937?oldid=128446888&ns=0"
