"subject","predicate","object"
"http://es.dbpedia.org/resource/La_sombra_de_Helena","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Lazos_de_familia"
"http://es.dbpedia.org/resource/Puerto_de_los_milagros","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Lazos_de_familia"
"http://dbpedia.org/resource/Laços_de_Família","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lazos_de_familia"
"http://es.dbpedia.org/resource/Lazos_de_familia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Lazos_de_familia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Lazos_de_familia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Lazos_de_familia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Lazos_de_familia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Lazos_de_familia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lazos_de_familia","http://www.w3.org/2000/01/rdf-schema#label","Lazos de familia"
"http://es.dbpedia.org/resource/Lazos_de_familia","http://www.w3.org/2000/01/rdf-schema#comment","Lazos de familia (título original en portugués: Laços de Família) es una telenovela brasileña producida y transmitida por la televisora TV Globo del 5 de junio de 2000 al 3 de febrero de 2001 en 209 capítulos. Escrita por , con la colaboración de Maria Carolina, Vinícius Vianna, Flávia Lins e Silva y Fausto Galvão, dirigida por Moacyr Góes y Leandro Neri, con la dirección general de Ricardo Waddington, Rogério Gomes y Marcos Schechtman sobre núcleo de Ricardo Waddington."
"http://es.dbpedia.org/resource/Lazos_de_familia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6kjvk"
"http://es.dbpedia.org/resource/Lazos_de_familia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Río_de_Janeiro"
"http://es.dbpedia.org/resource/Lazos_de_familia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2000"
"http://es.dbpedia.org/resource/Lazos_de_familia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_en_portugués"
"http://es.dbpedia.org/resource/Lazos_de_familia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Rede_Globo"
"http://es.dbpedia.org/resource/Lazos_de_familia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Brasil"
"http://es.dbpedia.org/resource/Lazos_de_familia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2001"
"http://es.dbpedia.org/resource/Lazos_de_familia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lazos_de_familia"
