"subject","predicate","object"
"http://es.dbpedia.org/resource/Leonel_Peralta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leonel_Peralta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leonel_Peralta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leonel_Peralta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leonel_Peralta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leonel_Peralta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Leonel_Peralta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leonel_Peralta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leonel_Peralta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leonel_Peralta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leonel_Peralta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leonel_Peralta","http://www.w3.org/2000/01/rdf-schema#label","Leonel Peralta"
"http://es.dbpedia.org/resource/Leonel_Peralta","http://www.w3.org/2000/01/rdf-schema#comment","Leonel Héctor Peralta (Rosario, Santa Fe, Argentina, 9 de julio de 1992), es un futbolista argentino que juega de lateral izquierdo."
"http://es.dbpedia.org/resource/Leonel_Peralta","http://xmlns.com/foaf/0.1/name","Leonel Peralta"
"http://es.dbpedia.org/resource/Leonel_Peralta","http://xmlns.com/foaf/0.1/name","Leonel Héctor Peralta"
"http://es.dbpedia.org/resource/Leonel_Peralta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Rosario"
"http://es.dbpedia.org/resource/Leonel_Peralta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Municipal_Pérez_Zeledón_en_los_años_2010"
"http://es.dbpedia.org/resource/Leonel_Peralta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Olimpo"
"http://es.dbpedia.org/resource/Leonel_Peralta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Liga_Deportiva_Alajuelense"
"http://es.dbpedia.org/resource/Leonel_Peralta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Newell's_Old_Boys"
"http://es.dbpedia.org/resource/Leonel_Peralta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_General_Paz_Juniors"
"http://es.dbpedia.org/resource/Leonel_Peralta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Municipal_Pérez_Zeledón"
"http://es.dbpedia.org/resource/Leonel_Peralta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leonel_Peralta"
"http://es.dbpedia.org/resource/Leonel_Peralta","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Municipal_Grecia"
"http://es.dbpedia.org/resource/Leonel_Peralta","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Leonel_Peralta","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Newell's_Old_Boys"
"http://es.dbpedia.org/resource/Leonel_Peralta","http://es.dbpedia.org/property/equipos","* C.A. Newell's Old Boys 
* → Club Olimpo 
* → C.A. General Paz Juniors 
* → L.D. Alajuelense 
* C.A. Newell's Old Boys 
* Pérez Zeledón 
(Nota: → indica que estuvo en condición de préstamo.)"
"http://es.dbpedia.org/resource/Leonel_Peralta","http://es.dbpedia.org/property/golesClubes",1
"http://es.dbpedia.org/resource/Leonel_Peralta","http://es.dbpedia.org/property/inicio",2011
"http://es.dbpedia.org/resource/Leonel_Peralta","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_Costa_Rica"
"http://es.dbpedia.org/resource/Leonel_Peralta","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Leonel_Peralta","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Leonel_Peralta","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Argentina"
