"subject","predicate","object"
"http://es.dbpedia.org/resource/Hold_On,_We're_Going_Home","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Young_Money"
"http://es.dbpedia.org/resource/Young_Money","http://www.w3.org/2000/01/rdf-schema#label","Young Money"
"http://es.dbpedia.org/resource/Young_Money","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g1j2g"
"http://es.dbpedia.org/resource/Young_Money","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Young_Money"
"http://es.dbpedia.org/resource/Young_Money","http://dbpedia.org/ontology/wikiPageID",4073893
"http://es.dbpedia.org/resource/Young_Money","http://dbpedia.org/ontology/wikiPageRevisionID",38691788
"http://es.dbpedia.org/resource/Young_Money","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Young_Money_Entertainment"
"http://es.dbpedia.org/resource/Young_Money","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Young_Money","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Young_Money?oldid=38691788&ns=0"
"http://es.dbpedia.org/resource/Lookin_Ass","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Young_Money"
"http://es.dbpedia.org/resource/Lookin_Ass","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Young_Money"
"http://es.dbpedia.org/resource/Scorpion_(álbum_de_Drake)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Young_Money"
"http://es.wikipedia.org/wiki/Young_Money","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Young_Money"
"http://es.dbpedia.org/resource/Bed_of_Lies","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Young_Money"
"http://es.dbpedia.org/resource/Scary_Hours","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Young_Money"
"http://es.dbpedia.org/resource/Mirror_(canción)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Young_Money"
"http://es.dbpedia.org/resource/Queen_(álbum_de_Nicki_Minaj)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Young_Money"
"http://es.dbpedia.org/resource/What_a_Time_to_Be_Alive","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Young_Money"
"http://es.dbpedia.org/resource/One_Dance","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Young_Money"
"http://es.dbpedia.org/resource/Thank_Me_Later","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Young_Money"
