"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sabich","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sabich"
"http://es.dbpedia.org/resource/Sabich","http://www.w3.org/2000/01/rdf-schema#label","Sabich"
"http://es.dbpedia.org/resource/Sabich","http://www.w3.org/2000/01/rdf-schema#comment","El sabij (en hebreo סביח) es una comida popular de Israel consistente en un pan de pita relleno con berenjena frita y huevo duro. Se dice que el consumo local procede de una tradición de los , que lo tomaban en la mañana del shabat.​"
"http://es.dbpedia.org/resource/Sabich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnv4m"
"http://es.dbpedia.org/resource/Sabich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Israel"
"http://es.dbpedia.org/resource/Sabich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_con_berenjena"
"http://es.dbpedia.org/resource/Sabich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comida_callejera"
"http://es.dbpedia.org/resource/Sabich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sabich"
"http://es.dbpedia.org/resource/Sabich","http://dbpedia.org/ontology/wikiPageID",4071159
"http://es.dbpedia.org/resource/Sabich","http://dbpedia.org/ontology/wikiPageRevisionID",127937069
"http://es.dbpedia.org/resource/Sabich","http://dbpedia.org/ontology/wikiPageLength",2282
"http://es.dbpedia.org/resource/Sabich","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sabich?oldid=127937069&ns=0"
"http://es.dbpedia.org/resource/Sabich","http://dbpedia.org/ontology/abstract","El sabij (en hebreo סביח) es una comida popular de Israel consistente en un pan de pita relleno con berenjena frita y huevo duro. Se dice que el consumo local procede de una tradición de los , que lo tomaban en la mañana del shabat.​"
"http://dbpedia.org/resource/Sabich","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sabich"
