"subject","predicate","object"
"http://es.dbpedia.org/resource/Al-Zarrar","http://www.w3.org/2000/01/rdf-schema#label","Al-Zarrar"
"http://es.dbpedia.org/resource/Al-Zarrar","http://www.w3.org/2000/01/rdf-schema#comment","El Al-Zarrar es un carro de combate principal desarrollado y manufacturado por  (IPT), de Pakistán, para el , que no es más sino una variante modernizada del modelo chino Tipo 59 pensada para ser un reemplazo rentable, en cuanto a costo/beneficio; para los Tipo 59 en el arsenal pakistaní."
"http://es.dbpedia.org/resource/Al-Zarrar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09dsxy"
"http://es.dbpedia.org/resource/Al-Zarrar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carros_de_combate_de_Pakistán"
"http://es.dbpedia.org/resource/Al-Zarrar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Al-Zarrar"
"http://es.dbpedia.org/resource/Al-Zarrar","http://es.dbpedia.org/property/armamentop","cañón de ánima lisa de 125 mm"
"http://es.dbpedia.org/resource/Al-Zarrar","http://es.dbpedia.org/property/autonomía","450.0"
"http://es.dbpedia.org/resource/Al-Zarrar","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Industrias_Pesadas_Taxila"
"http://es.dbpedia.org/resource/Al-Zarrar","http://es.dbpedia.org/property/imagen","Alzarrar.jpg"
"http://es.dbpedia.org/resource/Al-Zarrar","http://es.dbpedia.org/property/listas","* Anexo:Tanques de combate principal por generación"
"http://es.dbpedia.org/resource/Al-Zarrar","http://es.dbpedia.org/property/motor","diésel 1200 cv"
"http://es.dbpedia.org/resource/Al-Zarrar","http://es.dbpedia.org/property/nombre","Al-Zarrar"
"http://es.dbpedia.org/resource/Al-Zarrar","http://es.dbpedia.org/property/peso",40
"http://es.dbpedia.org/resource/Al-Zarrar","http://es.dbpedia.org/property/pie","Al-Zarrar"
"http://es.dbpedia.org/resource/Al-Zarrar","http://es.dbpedia.org/property/ratio",18.3
"http://es.dbpedia.org/resource/Al-Zarrar","http://es.dbpedia.org/property/relacionado","* Tipo 58 -
Tipo 59 -
Tipo 62 -
Tipo 69/79 -
Tipo 80/85/88 -
Tipo 90/96 -
Tipo 99 -
MBT 2000/Al-Khalid -
MBT-3000 -"
"http://es.dbpedia.org/resource/Al-Zarrar","http://es.dbpedia.org/property/rodaje","Orugas con 5 ruedas de rodaje"
"http://es.dbpedia.org/resource/Al-Zarrar","http://es.dbpedia.org/property/servFecha",2004
"http://es.dbpedia.org/resource/Al-Zarrar","http://es.dbpedia.org/property/similares","Tipo 10
* / Al-Khalid
*  PT-91Z
*  Challenger 2 LIP
*  T-90AM"
"http://es.dbpedia.org/resource/Al-Zarrar","http://es.dbpedia.org/property/similares","Tipo 99 A2
*  P'ookpong Ho (M-2002) 
*  K2 Black Panther
*  M-95 Degman
*  M1 Abrams A2
*  AMX-56 Leclerc
*  Arjun
*  Zulfiqar 3
*  C1 Ariete
*  Merkava IV
*  Tipo 90"
"http://es.dbpedia.org/resource/Al-Zarrar","http://es.dbpedia.org/property/similares","T-80UM2
*  M-84AS (M-2001)
* / Stridsvagn 122 
*  MİTÜP Altay
*  T-84 Oplot-M"
"http://es.dbpedia.org/resource/Al-Zarrar","http://es.dbpedia.org/property/similares","*  Tipo 98G"
"http://es.dbpedia.org/resource/Al-Zarrar","http://es.dbpedia.org/property/suspensión","http://es.dbpedia.org/resource/Barra_de_torsión"
"http://es.dbpedia.org/resource/Al-Zarrar","http://es.dbpedia.org/property/tipo","Carro de combate principal"
"http://es.dbpedia.org/resource/Al-Zarrar","http://es.dbpedia.org/property/transmisión","SESM ESM500 5-velocidades automático"
"http://es.dbpedia.org/resource/Al-Zarrar","http://es.dbpedia.org/property/tripulación",4
"http://es.dbpedia.org/resource/Al-Zarrar","http://es.dbpedia.org/property/velocidad","72.0"
"http://es.dbpedia.org/resource/Al-Zarrar","http://es.dbpedia.org/property/ítem","Vehículos"
"http://es.dbpedia.org/resource/Al-Zarrar","http://es.dbpedia.org/property/armamentos","ametralladora coaxial de 7,62 mm"
"http://es.dbpedia.org/resource/Al-Zarrar","http://es.dbpedia.org/property/cantidad","~320"
"http://es.dbpedia.org/resource/Al-Zarrar","http://es.dbpedia.org/property/disFecha",1990
"http://es.dbpedia.org/resource/Al-Zarrar","http://dbpedia.org/ontology/wikiPageID",3233006
"http://es.dbpedia.org/resource/Al-Zarrar","http://dbpedia.org/ontology/wikiPageRevisionID",119627534
"http://es.dbpedia.org/resource/Al-Zarrar","http://dbpedia.org/ontology/wikiPageExternalLink","http://english.aljazeera.net/mritems/Images/2009/5/7/200957165740715734_2.jpg"
"http://es.dbpedia.org/resource/Al-Zarrar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdmilitary.com/index.php%3Foption=com_content&view=article&id=271"
"http://es.dbpedia.org/resource/Al-Zarrar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090724174938/http:/usmanansari.com/id15.html"
"http://es.dbpedia.org/resource/Al-Zarrar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100603081106/http:/www.pakdef.info/pakmilitary/army/tanks/alzarrar.html"
"http://es.dbpedia.org/resource/Al-Zarrar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/library/news/2004/02/mil-040226-irna03.htm"
"http://es.dbpedia.org/resource/Al-Zarrar","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/in_pictures/8038258.stm"
"http://es.dbpedia.org/resource/Al-Zarrar","http://es.dbpedia.org/property/véase","* Ejército Pakistaní
* Ramsés II
* Carro de combate
* Blindaje"
"http://es.dbpedia.org/resource/Al-Zarrar","http://dbpedia.org/ontology/wikiPageLength",11550
"http://es.dbpedia.org/resource/Al-Zarrar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Al-Zarrar?oldid=119627534&ns=0"
"http://es.dbpedia.org/resource/Al-Zarrar","http://dbpedia.org/ontology/abstract","El Al-Zarrar es un carro de combate principal desarrollado y manufacturado por  (IPT), de Pakistán, para el , que no es más sino una variante modernizada del modelo chino Tipo 59 pensada para ser un reemplazo rentable, en cuanto a costo/beneficio; para los Tipo 59 en el arsenal pakistaní."
"http://es.dbpedia.org/resource/Al_Zarrar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Zarrar"
"http://es.wikipedia.org/wiki/Al-Zarrar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Al-Zarrar"
"http://dbpedia.org/resource/Al-Zarrar_tank","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Al-Zarrar"
