"subject","predicate","object"
"http://es.dbpedia.org/resource/David_O._McKay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_O._McKay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_O._McKay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_O._McKay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_O._McKay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_O._McKay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_O._McKay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_O._McKay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_O._McKay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_O._McKay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_O._McKay","http://www.w3.org/2000/01/rdf-schema#label","David O. McKay"
"http://es.dbpedia.org/resource/David_O._McKay","http://www.w3.org/2000/01/rdf-schema#comment","David Oman MacKay (Huntsville, Utah; 8 de septiembre de 1873-Salt Lake City, Utah; 18 de enero de 1970), religioso y noveno presidente de La Iglesia de Jesucristo de los Santos de los Últimos Días desde 1951 cuando murió su predecesor George Albert Smith hasta su muerte en 1970. Fue ordenado apóstol en 1906 pasando a formar parte del Cuórum de los Doce Apóstoles. Como presidente de la Iglesia de Jesucristo de los Santos de Los Últimos Días es considerado como profeta, vidente y revelador de Dios con derecho a la revelación en favor de todo el género humano."
"http://es.dbpedia.org/resource/David_O._McKay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zjtv"
"http://es.dbpedia.org/resource/David_O._McKay","http://xmlns.com/foaf/0.1/name","David O. McKay"
"http://es.dbpedia.org/resource/David_O._McKay","http://xmlns.com/foaf/0.1/name","Joseph Fielding Smith"
"http://es.dbpedia.org/resource/David_O._McKay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_La_Iglesia_de_Jesucristo_de_los_Santos_de_los_Últimos_Días"
"http://es.dbpedia.org/resource/David_O._McKay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_mormones"
"http://es.dbpedia.org/resource/David_O._McKay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profetas_en_el_mormonismo"
"http://es.dbpedia.org/resource/David_O._McKay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_O._McKay"
"http://es.dbpedia.org/resource/David_O._McKay","http://es.dbpedia.org/property/cargo",9
"http://es.dbpedia.org/resource/David_O._McKay","http://es.dbpedia.org/property/nombre","David O. McKay"
