"subject","predicate","object"
"http://es.dbpedia.org/resource/Conspiracy_Theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Conspiracy_Theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Conspiracy_Theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Conspiracy_Theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Conspiracy_Theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Conspiracy_Theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Conspiracy_Theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Conspiracy_Theory","http://www.w3.org/2000/01/rdf-schema#label","Conspiracy Theory"
"http://es.dbpedia.org/resource/Conspiracy_Theory","http://www.w3.org/2000/01/rdf-schema#comment","Conspiracy Theory (Conspiración en España, El complot en Hispanoamérica) es una película de Estados Unidos dirigida por Richard Donner. Se estrenó en 1997 y los actores protagonistas son Mel Gibson y Julia Roberts."
"http://es.dbpedia.org/resource/Conspiracy_Theory","http://xmlns.com/foaf/0.1/name","Conspiración (España)"
"http://es.dbpedia.org/resource/Conspiracy_Theory","http://xmlns.com/foaf/0.1/name","El complot (Hispanoamérica)"
"http://es.dbpedia.org/resource/Conspiracy_Theory","http://xmlns.com/foaf/0.1/name","Conspiracy Theory"
"http://es.dbpedia.org/resource/Conspiracy_Theory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_esquizofrenia"
"http://es.dbpedia.org/resource/Conspiracy_Theory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Nueva_York"
"http://es.dbpedia.org/resource/Conspiracy_Theory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_acción"
"http://es.dbpedia.org/resource/Conspiracy_Theory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Mel_Gibson"
"http://es.dbpedia.org/resource/Conspiracy_Theory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Silver_Pictures"
"http://es.dbpedia.org/resource/Conspiracy_Theory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Nueva_York"
"http://es.dbpedia.org/resource/Conspiracy_Theory","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conspiracy_Theory"
"http://es.dbpedia.org/resource/Conspiracy_Theory","http://es.dbpedia.org/property/dirección","Richard Donner"
"http://es.dbpedia.org/resource/Conspiracy_Theory","http://es.dbpedia.org/property/duración","131.0"
"http://es.dbpedia.org/resource/Conspiracy_Theory","http://es.dbpedia.org/property/estreno",1997
"http://es.dbpedia.org/resource/Conspiracy_Theory","http://es.dbpedia.org/property/fotografía","John Schwartzman"
