"subject","predicate","object"
"http://es.dbpedia.org/resource/Paper_Heart","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Michael_Cera"
"http://es.dbpedia.org/resource/Paper_Heart","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Michael_Cera"
"http://es.dbpedia.org/resource/Paper_Heart","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Michael_Cera"
"http://es.dbpedia.org/resource/Braceface","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Michael_Cera"
"http://dbpedia.org/resource/Michael_Cera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michael_Cera"
"http://es.dbpedia.org/resource/Charlyne_Yi","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Michael_Cera"
"http://es.dbpedia.org/resource/Entertainment_(película_de_2015)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Michael_Cera"
"http://es.dbpedia.org/resource/Magic,_Magic","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Michael_Cera"
"http://es.dbpedia.org/resource/Magic,_Magic","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Michael_Cera"
"http://es.dbpedia.org/resource/Scott_Pilgrim_(personaje)","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Michael_Cera"
"http://es.dbpedia.org/resource/This_Is_the_End","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Michael_Cera"
"http://es.dbpedia.org/resource/Nick_and_Norah's_Infinite_Playlist","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Michael_Cera"
"http://es.dbpedia.org/resource/Nick_and_Norah's_Infinite_Playlist","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Michael_Cera"
"http://es.dbpedia.org/resource/Michael_Austin_Cera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Michael_Cera"
"http://es.dbpedia.org/resource/Scott_Pilgrim_vs._the_World","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Michael_Cera"
"http://es.dbpedia.org/resource/Youth_in_Revolt","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Michael_Cera"
"http://es.dbpedia.org/resource/Youth_in_Revolt","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Michael_Cera"
"http://es.dbpedia.org/resource/Juno_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Michael_Cera"
"http://es.dbpedia.org/resource/Juno_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Michael_Cera"
"http://es.dbpedia.org/resource/Arrested_Development_(serie_de_televisión)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Michael_Cera"
"http://es.dbpedia.org/resource/Arrested_Development_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Michael_Cera"
"http://es.dbpedia.org/resource/Arrested_Development_(serie_de_televisión)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Michael_Cera"
"http://es.dbpedia.org/resource/Arrested_Development_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Michael_Cera"
"http://es.dbpedia.org/resource/Michael_Cera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michael_Cera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michael_Cera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Michael_Cera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michael_Cera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michael_Cera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Michael_Cera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michael_Cera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Michael_Cera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michael_Cera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Michael_Cera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michael_Cera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
