"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Gitión","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Tito_Quincio_Flaminino"
"http://es.dbpedia.org/resource/Segunda_guerra_macedónica","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Tito_Quincio_Flaminino"
"http://es.dbpedia.org/resource/Segunda_guerra_macedónica","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Tito_Quincio_Flaminino"
"http://es.dbpedia.org/resource/Captura_de_Elatea","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Tito_Quincio_Flaminino"
"http://es.dbpedia.org/resource/Captura_de_Elatea","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Tito_Quincio_Flaminino"
"http://dbpedia.org/resource/Titus_Quinctius_Flamininus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tito_Quincio_Flaminino"
"http://es.dbpedia.org/resource/Tito_Quincio_Flaminino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tito_Quincio_Flaminino","http://www.w3.org/2000/01/rdf-schema#label","Tito Quincio Flaminino"
"http://es.dbpedia.org/resource/Tito_Quincio_Flaminino","http://www.w3.org/2000/01/rdf-schema#comment","Tito Quincio Flaminino (en latín, Titus Quinctius Flamininus; 228 a. C.-174 a. C.) fue un político y militar de la República romana."
"http://es.dbpedia.org/resource/Tito_Quincio_Flaminino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029dyt"
"http://es.dbpedia.org/resource/Tito_Quincio_Flaminino","http://xmlns.com/foaf/0.1/name","Cayo Cornelio CetegoyQuinto Minucio Rufo"
"http://es.dbpedia.org/resource/Tito_Quincio_Flaminino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quincios_Flamininos"
"http://es.dbpedia.org/resource/Tito_Quincio_Flaminino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónsules_de_la_República_romana"
"http://es.dbpedia.org/resource/Tito_Quincio_Flaminino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Censores"
"http://es.dbpedia.org/resource/Tito_Quincio_Flaminino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_II_a._C."
"http://es.dbpedia.org/resource/Tito_Quincio_Flaminino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Roma"
"http://es.dbpedia.org/resource/Tito_Quincio_Flaminino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patricios"
"http://es.dbpedia.org/resource/Tito_Quincio_Flaminino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Antigua_Roma_del_siglo_II_a._C."
"http://es.dbpedia.org/resource/Tito_Quincio_Flaminino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tito_Quincio_Flaminino"
"http://es.dbpedia.org/resource/Tito_Quincio_Flaminino","http://es.dbpedia.org/property/período",198
