"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anastasia_McQueen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anastasia_McQueen"
"http://es.dbpedia.org/resource/Anastasia_McQueen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anastasia_McQueen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anastasia_McQueen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anastasia_McQueen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anastasia_McQueen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anastasia_McQueen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anastasia_McQueen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anastasia_McQueen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anastasia_McQueen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anastasia_McQueen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anastasia_McQueen","http://www.w3.org/2000/01/rdf-schema#label","Anastasia McQueen"
"http://es.dbpedia.org/resource/Anastasia_McQueen","http://www.w3.org/2000/01/rdf-schema#comment","Anastasia Zhukovskaya (Borisov, Bielorrusia, 12 de abril de 1990) conocida artísticamente como Anastasia McQueen, es una destacada saxofonista que trabaja además como modelo y empresaria. Aunque comenzó su formación con la música clásica y los estudios convencionales de música, ha enfocado su carrera hacia estilos más actuales como el pop o la música de baile. Actualmente reside en Ibiza donde combina su carrera musical con algunos trabajos en el mundo de la moda y el deporte, su otra pasión."
"http://es.dbpedia.org/resource/Anastasia_McQueen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxofonistas_de_España"
"http://es.dbpedia.org/resource/Anastasia_McQueen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_músicas_de_España"
"http://es.dbpedia.org/resource/Anastasia_McQueen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anastasia_McQueen"
"http://es.dbpedia.org/resource/Anastasia_McQueen","http://es.dbpedia.org/property/fechaDeNacimiento",12
"http://es.dbpedia.org/resource/Anastasia_McQueen","http://es.dbpedia.org/property/instrumento","saxofón"
"http://es.dbpedia.org/resource/Anastasia_McQueen","http://es.dbpedia.org/property/nacionalidad","Bielorrusa y española"
"http://es.dbpedia.org/resource/Anastasia_McQueen","http://es.dbpedia.org/property/nombreDeNacimiento","Anastasia Zhukovskaya"
"http://es.dbpedia.org/resource/Anastasia_McQueen","http://es.dbpedia.org/property/páginaWeb","http://anastasia-mcqueen.com"
"http://es.dbpedia.org/resource/Anastasia_McQueen","http://dbpedia.org/ontology/wikiPageID",7735352
"http://es.dbpedia.org/resource/Anastasia_McQueen","http://dbpedia.org/ontology/wikiPageRevisionID",127419556
"http://es.dbpedia.org/resource/Anastasia_McQueen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170214003824/http:/diarioandaluz.com/2017/01/09/como-celebrar-tu-proximo-evento/"
"http://es.dbpedia.org/resource/Anastasia_McQueen","http://dbpedia.org/ontology/wikiPageExternalLink","http://anastasia-mcqueen.com/"
"http://es.dbpedia.org/resource/Anastasia_McQueen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/anastasia_sax_mcqueen/"
"http://es.dbpedia.org/resource/Anastasia_McQueen","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/female_sax_show"
