"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Conferencias_diplomáticas_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Boicot_a_los_Juegos_Olímpicos_de_1984","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Tratados_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_en_el_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_en_el_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Relaciones internacionales en el siglo XX"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_en_el_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Relaciones internacionales en el siglo XX"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_en_el_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_en_el_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_en_el_siglo_XX","http://dbpedia.org/ontology/wikiPageID",6286678
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_en_el_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",116347830
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_en_el_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Relaciones_internacionales_en_el_siglo_XX?oldid=116347830&ns=14"
"http://es.dbpedia.org/resource/Categoría:Alianzas_militares_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Tratado_de_Aves_Migratorias_de_1918","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Boicot_a_los_Juegos_Olímpicos_de_1980","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Política_exterior_del_Imperio_ruso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_en_el_siglo_XX"
