"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gesiel_José_de_Lima","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gesiel_José_de_Lima"
"http://es.dbpedia.org/resource/Gesiel_José_de_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gesiel_José_de_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gesiel_José_de_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gesiel_José_de_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gesiel_José_de_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gesiel_José_de_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gesiel_José_de_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gesiel_José_de_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gesiel_José_de_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gesiel_José_de_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gesiel_José_de_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gesiel_José_de_Lima","http://www.w3.org/2000/01/rdf-schema#label","Gesiel José de Lima"
"http://es.dbpedia.org/resource/Gesiel_José_de_Lima","http://www.w3.org/2000/01/rdf-schema#comment","Gesiel José de Lima (nacido el 8 de diciembre de 1968) es un exfutbolista brasileño que se desempeñaba como centrocampista.​​​ Jugó para clubes como el Santa Cruz, Moto Club, Madureira, Vasco da Gama y Yokohama F. Marinos."
"http://es.dbpedia.org/resource/Gesiel_José_de_Lima","http://xmlns.com/foaf/0.1/name","Nasa"
"http://es.dbpedia.org/resource/Gesiel_José_de_Lima","http://xmlns.com/foaf/0.1/name","Gesiel José de Lima"
"http://es.dbpedia.org/resource/Gesiel_José_de_Lima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Madureira_Esporte_Clube"
"http://es.dbpedia.org/resource/Gesiel_José_de_Lima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil"
"http://es.dbpedia.org/resource/Gesiel_José_de_Lima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Yokohama_F._Marinos"
"http://es.dbpedia.org/resource/Gesiel_José_de_Lima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Moto_Club_de_São_Luís"
"http://es.dbpedia.org/resource/Gesiel_José_de_Lima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Regatas_Vasco_da_Gama"
"http://es.dbpedia.org/resource/Gesiel_José_de_Lima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Santa_Cruz_Futebol_Clube"
"http://es.dbpedia.org/resource/Gesiel_José_de_Lima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gesiel_José_de_Lima"
