"subject","predicate","object"
"http://es.wikipedia.org/wiki/Los_Desposorios_de_la_Virgen_(El_Greco)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_Desposorios_de_la_Virgen_(El_Greco)"
"http://es.dbpedia.org/resource/Los_Desposorios_de_la_Virgen_(El_Greco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_Desposorios_de_la_Virgen_(El_Greco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_Desposorios_de_la_Virgen_(El_Greco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Los_Desposorios_de_la_Virgen_(El_Greco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_Desposorios_de_la_Virgen_(El_Greco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_Desposorios_de_la_Virgen_(El_Greco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Los_Desposorios_de_la_Virgen_(El_Greco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Los_Desposorios_de_la_Virgen_(El_Greco)","http://www.w3.org/2000/01/rdf-schema#label","Los Desposorios de la Virgen (El Greco)"
"http://es.dbpedia.org/resource/Los_Desposorios_de_la_Virgen_(El_Greco)","http://www.w3.org/2000/01/rdf-schema#comment","Los Desposorios de la Virgen es una pintura perteneciente a la época tardía de El Greco, que no hay que confundir con una pintura del mismo tema, destinada al Santuario de Nuestra Señora de la Caridad (Illescas), y que actualmente está desaparecida. La pintura desaparecida del retablo de Illescas, y la ahora existente en Museo Nacional de Arte de Rumanía no pueden ser las mismas, porqué ni sus medidas ni su estilo guardan una relación lógica."
"http://es.dbpedia.org/resource/Los_Desposorios_de_la_Virgen_(El_Greco)","http://xmlns.com/foaf/0.1/name","Los Desposorios de la Virgen"
"http://es.dbpedia.org/resource/Los_Desposorios_de_la_Virgen_(El_Greco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1610"
"http://es.dbpedia.org/resource/Los_Desposorios_de_la_Virgen_(El_Greco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_y_cuadros_del_Greco"
"http://es.dbpedia.org/resource/Los_Desposorios_de_la_Virgen_(El_Greco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_representando_a_la_Virgen_María"
"http://es.dbpedia.org/resource/Los_Desposorios_de_la_Virgen_(El_Greco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_Nacional_de_Arte_de_Rumanía"
"http://es.dbpedia.org/resource/Los_Desposorios_de_la_Virgen_(El_Greco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_representando_a_San_José"
"http://es.dbpedia.org/resource/Los_Desposorios_de_la_Virgen_(El_Greco)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_Desposorios_de_la_Virgen_(El_Greco)"
"http://es.dbpedia.org/resource/Los_Desposorios_de_la_Virgen_(El_Greco)","http://es.dbpedia.org/property/anchura",83
"http://es.dbpedia.org/resource/Los_Desposorios_de_la_Virgen_(El_Greco)","http://es.dbpedia.org/property/autor","El Greco"
"http://es.dbpedia.org/resource/Los_Desposorios_de_la_Virgen_(El_Greco)","http://es.dbpedia.org/property/año",1613
"http://es.dbpedia.org/resource/Los_Desposorios_de_la_Virgen_(El_Greco)","http://es.dbpedia.org/property/ciudad","Bucarest"
"http://es.dbpedia.org/resource/Los_Desposorios_de_la_Virgen_(El_Greco)","http://es.dbpedia.org/property/estilo","Manierismo"
"http://es.dbpedia.org/resource/Los_Desposorios_de_la_Virgen_(El_Greco)","http://es.dbpedia.org/property/imagen","El Greco - The Marriage of the Virgin - WGA10630.jpg"
"http://es.dbpedia.org/resource/Los_Desposorios_de_la_Virgen_(El_Greco)","http://es.dbpedia.org/property/localización","Museo Nacional de Arte de Rumania"
"http://es.dbpedia.org/resource/Los_Desposorios_de_la_Virgen_(El_Greco)","http://es.dbpedia.org/property/longitud",110
"http://es.dbpedia.org/resource/Los_Desposorios_de_la_Virgen_(El_Greco)","http://es.dbpedia.org/property/país","Rumania"
"http://es.dbpedia.org/resource/Los_Desposorios_de_la_Virgen_(El_Greco)","http://es.dbpedia.org/property/técnica","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/Los_Desposorios_de_la_Virgen_(El_Greco)","http://es.dbpedia.org/property/título","Los Desposorios de la Virgen"
"http://es.dbpedia.org/resource/Los_Desposorios_de_la_Virgen_(El_Greco)","http://dbpedia.org/ontology/wikiPageID",8992067
"http://es.dbpedia.org/resource/Los_Desposorios_de_la_Virgen_(El_Greco)","http://dbpedia.org/ontology/wikiPageRevisionID",129876761
"http://es.dbpedia.org/resource/Los_Desposorios_de_la_Virgen_(El_Greco)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170702023803/http:/www.ejemplo.com/"
"http://es.dbpedia.org/resource/Los_Desposorios_de_la_Virgen_(El_Greco)","http://dbpedia.org/ontology/wikiPageLength",4546
"http://es.dbpedia.org/resource/Los_Desposorios_de_la_Virgen_(El_Greco)","http://dbpedia.org/ontology/creationYear","1613"
"http://es.dbpedia.org/resource/Los_Desposorios_de_la_Virgen_(El_Greco)","http://dbpedia.org/ontology/height",1.1
"http://es.dbpedia.org/resource/Los_Desposorios_de_la_Virgen_(El_Greco)","http://dbpedia.org/ontology/technique","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/Los_Desposorios_de_la_Virgen_(El_Greco)","http://dbpedia.org/ontology/width",0.83
"http://es.dbpedia.org/resource/Los_Desposorios_de_la_Virgen_(El_Greco)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/El_Greco"
"http://es.dbpedia.org/resource/Los_Desposorios_de_la_Virgen_(El_Greco)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Rumania"
"http://es.dbpedia.org/resource/Los_Desposorios_de_la_Virgen_(El_Greco)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Los_Desposorios_de_la_Virgen_(El_Greco)?oldid=129876761&ns=0"
