"subject","predicate","object"
"http://es.dbpedia.org/resource/Federico_III_de_Brandenburgo-Bayreuth","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federico_III_de_Brandeburgo-Bayreuth"
"http://dbpedia.org/resource/Frederick,_Margrave_of_Brandenburg-Bayreuth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Federico_III_de_Brandeburgo-Bayreuth"
"http://es.dbpedia.org/resource/Federico_III_de_Brandeburgo-Bayreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Federico_III_de_Brandeburgo-Bayreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Federico_III_de_Brandeburgo-Bayreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Federico_III_de_Brandeburgo-Bayreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Federico_III_de_Brandeburgo-Bayreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Federico_III_de_Brandeburgo-Bayreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Federico_III_de_Brandeburgo-Bayreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Federico_III_de_Brandeburgo-Bayreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Federico_III_de_Brandeburgo-Bayreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Federico_III_de_Brandeburgo-Bayreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Federico_III_de_Brandeburgo-Bayreuth","http://www.w3.org/2000/01/rdf-schema#label","Federico III de Brandeburgo-Bayreuth"
"http://es.dbpedia.org/resource/Federico_III_de_Brandeburgo-Bayreuth","http://www.w3.org/2000/01/rdf-schema#comment","Federico Alejandro, margrave de Brandeburgo-Bayreuth (, Magdeburgo, 10 de mayo de 1711 - Bayreuth, 26 de febrero de 1763) fue un noble alemán, miembro de la familia Hohenzollern y Margrave de Brandeburgo-Bayreuth."
"http://es.dbpedia.org/resource/Federico_III_de_Brandeburgo-Bayreuth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043kn6k"
"http://es.dbpedia.org/resource/Federico_III_de_Brandeburgo-Bayreuth","http://xmlns.com/foaf/0.1/name","Federico Cristián"
"http://es.dbpedia.org/resource/Federico_III_de_Brandeburgo-Bayreuth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Alemania"
"http://es.dbpedia.org/resource/Federico_III_de_Brandeburgo-Bayreuth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Margraves_de_Bayreuth"
"http://es.dbpedia.org/resource/Federico_III_de_Brandeburgo-Bayreuth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Hohenzollern"
"http://es.dbpedia.org/resource/Federico_III_de_Brandeburgo-Bayreuth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federico_III_de_Brandeburgo-Bayreuth"
"http://es.dbpedia.org/resource/Federico_III_de_Brandeburgo-Bayreuth","http://es.dbpedia.org/property/período",1735
"http://es.dbpedia.org/resource/Federico_III_de_Brandeburgo-Bayreuth","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jorge_Federico_Carlos_de_Brandeburgo-Bayreuth"
"http://es.dbpedia.org/resource/Federico_III_de_Brandeburgo-Bayreuth","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Federico_Cristián_de_Brandeburgo-Bayreuth"
"http://es.dbpedia.org/resource/Federico_III_de_Brandeburgo-Bayreuth","http://es.dbpedia.org/property/título","Margrave de Brandeburgo-Bayreuth"
"http://es.dbpedia.org/resource/Federico_III_de_Brandeburgo-Bayreuth","http://dbpedia.org/ontology/wikiPageID",4283654
"http://es.dbpedia.org/resource/Federico_III_de_Brandeburgo-Bayreuth","http://dbpedia.org/ontology/wikiPageRevisionID",121826217
"http://es.dbpedia.org/resource/Federico_III_de_Brandeburgo-Bayreuth","http://dbpedia.org/ontology/wikiPageLength",7776
"http://es.dbpedia.org/resource/Federico_III_de_Brandeburgo-Bayreuth","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Federico_III_de_Brandeburgo-Bayreuth?oldid=121826217&ns=0"
"http://es.dbpedia.org/resource/Federico_III_de_Brandeburgo-Bayreuth","http://dbpedia.org/ontology/abstract","Federico Alejandro, margrave de Brandeburgo-Bayreuth (, Magdeburgo, 10 de mayo de 1711 - Bayreuth, 26 de febrero de 1763) fue un noble alemán, miembro de la familia Hohenzollern y Margrave de Brandeburgo-Bayreuth."
"http://es.wikipedia.org/wiki/Federico_III_de_Brandeburgo-Bayreuth","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Federico_III_de_Brandeburgo-Bayreuth"
"http://es.dbpedia.org/resource/Sofía_Carolina_María_de_Brunswick-Wolfenbüttel","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Federico_III_de_Brandeburgo-Bayreuth"
"http://es.dbpedia.org/resource/Jorge_Federico_Carlos_de_Brandeburgo-Bayreuth","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Federico_III_de_Brandeburgo-Bayreuth"
"http://es.dbpedia.org/resource/Federico_Cristián_de_Brandeburgo-Bayreuth","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Federico_III_de_Brandeburgo-Bayreuth"
