"subject","predicate","object"
"http://es.dbpedia.org/resource/Hospital_Infantil_de_México_Federico_Gómez","http://www.w3.org/2000/01/rdf-schema#label","Hospital Infantil de México Federico Gómez"
"http://es.dbpedia.org/resource/Hospital_Infantil_de_México_Federico_Gómez","http://www.w3.org/2000/01/rdf-schema#comment","El Hospital Infantil de México Federico Gómez es una institución de salud encargada de la atención hospitalaria de los infantes del país. Fue fundado el 30 de abril de 1943.​ Es el primero de los Institutos Nacionales de Salud en México.​ A partir del marzo de 2020, debido a la Pandemia de enfermedad por coronavirus, se convirtió en un hospital para la atención del COVID-19​ y para su detección en laboratorio.​"
"http://es.dbpedia.org/resource/Hospital_Infantil_de_México_Federico_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1943"
"http://es.dbpedia.org/resource/Hospital_Infantil_de_México_Federico_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Hospital_Infantil_de_México_Federico_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_Nacionales_de_Salud_de_México"
"http://es.dbpedia.org/resource/Hospital_Infantil_de_México_Federico_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_federales_de_referencia"
"http://es.dbpedia.org/resource/Hospital_Infantil_de_México_Federico_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1943"
"http://es.dbpedia.org/resource/Hospital_Infantil_de_México_Federico_Gómez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hospital_Infantil_de_México_Federico_Gómez"
"http://es.dbpedia.org/resource/Hospital_Infantil_de_México_Federico_Gómez","http://dbpedia.org/ontology/wikiPageID",9349865
"http://es.dbpedia.org/resource/Hospital_Infantil_de_México_Federico_Gómez","http://dbpedia.org/ontology/wikiPageRevisionID",125750544
"http://es.dbpedia.org/resource/Hospital_Infantil_de_México_Federico_Gómez","http://dbpedia.org/ontology/wikiPageExternalLink","http://himfg.com.mx/"
"http://es.dbpedia.org/resource/Hospital_Infantil_de_México_Federico_Gómez","http://dbpedia.org/ontology/wikiPageLength",8328
"http://es.dbpedia.org/resource/Hospital_Infantil_de_México_Federico_Gómez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hospital_Infantil_de_México_Federico_Gómez?oldid=125750544&ns=0"
"http://es.dbpedia.org/resource/Hospital_Infantil_de_México_Federico_Gómez","http://dbpedia.org/ontology/abstract","El Hospital Infantil de México Federico Gómez es una institución de salud encargada de la atención hospitalaria de los infantes del país. Fue fundado el 30 de abril de 1943.​ Es el primero de los Institutos Nacionales de Salud en México.​ A partir del marzo de 2020, debido a la Pandemia de enfermedad por coronavirus, se convirtió en un hospital para la atención del COVID-19​ y para su detección en laboratorio.​"
"http://es.dbpedia.org/resource/Hospital_Infantil_de_México","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hospital_Infantil_de_México_Federico_Gómez"
"http://es.wikipedia.org/wiki/Hospital_Infantil_de_México_Federico_Gómez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hospital_Infantil_de_México_Federico_Gómez"
