"subject","predicate","object"
"http://es.dbpedia.org/resource/Boss_Chrysler_Garage","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Walter_P._Chrysler"
"http://es.dbpedia.org/resource/Boss_Chrysler’s_Garage","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Walter_P._Chrysler"
"http://es.dbpedia.org/resource/Chrysler_Legacy_Gala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Walter_P._Chrysler"
"http://es.dbpedia.org/resource/Museo_Walter_P._Chrysler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_Walter_P._Chrysler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_Walter_P._Chrysler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_Walter_P._Chrysler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_Walter_P._Chrysler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_Walter_P._Chrysler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_Walter_P._Chrysler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_Walter_P._Chrysler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_Walter_P._Chrysler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_Walter_P._Chrysler","http://www.w3.org/2000/01/rdf-schema#label","Museo Walter P. Chrysler"
"http://es.dbpedia.org/resource/Museo_Walter_P._Chrysler","http://www.w3.org/2000/01/rdf-schema#comment","El Museo Walter P. Chrysler preserva y expone una colección de automóviles, prototipos, motores, carteles y objetos que cubren la historia del automovilístico Grupo Chrysler. Es un museo de marca que se encuentra ubicado el complejo de Chrysler Auburn Hills, sede mundial del grupo situada en el norte de la ciudad de Detroit, Míchigan, Estados Unidos. Inaugurado en 1999, fue el primer museo abierto por un fabricante estadounidense en activo.​"
"http://es.dbpedia.org/resource/Museo_Walter_P._Chrysler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0636qg"
"http://es.dbpedia.org/resource/Museo_Walter_P._Chrysler","http://xmlns.com/foaf/0.1/name","Museo Walter P. Chrysler"
"http://es.dbpedia.org/resource/Museo_Walter_P._Chrysler","http://xmlns.com/foaf/0.1/homepage","http://www.wpchryslermuseum.org"
"http://es.dbpedia.org/resource/Museo_Walter_P._Chrysler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_transporte"
"http://es.dbpedia.org/resource/Museo_Walter_P._Chrysler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chrysler_Auburn_Hills"
"http://es.dbpedia.org/resource/Museo_Walter_P._Chrysler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_Walter_P._Chrysler"
"http://es.dbpedia.org/resource/Museo_Walter_P._Chrysler","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Auburn_Hills"
"http://es.dbpedia.org/resource/Museo_Walter_P._Chrysler","http://es.dbpedia.org/property/conservador","Brandt J. Rosenbusch"
"http://es.dbpedia.org/resource/Museo_Walter_P._Chrysler","http://es.dbpedia.org/property/construcción",19
"http://es.dbpedia.org/resource/Museo_Walter_P._Chrysler","http://es.dbpedia.org/property/direccion","One Chrysler Drive, Auburn Hills, Míchigan, Estados Unidos"
"http://es.dbpedia.org/resource/Museo_Walter_P._Chrysler","http://es.dbpedia.org/property/director","James F. Worton"
"http://es.dbpedia.org/resource/Museo_Walter_P._Chrysler","http://es.dbpedia.org/property/horarios",10
"http://es.dbpedia.org/resource/Museo_Walter_P._Chrysler","http://es.dbpedia.org/property/horarios","Martes - Domingo"
"http://es.dbpedia.org/resource/Museo_Walter_P._Chrysler","http://es.dbpedia.org/property/imagen","Chrysler Atlantic concept car at Chrysler Musem, Auburn Hills, MI January 2008 IMG 3532A.jpg"
"http://es.dbpedia.org/resource/Museo_Walter_P._Chrysler","http://es.dbpedia.org/property/inauguración",5
"http://es.dbpedia.org/resource/Museo_Walter_P._Chrysler","http://es.dbpedia.org/property/nombre","Museo Walter P. Chrysler"
"http://es.dbpedia.org/resource/Museo_Walter_P._Chrysler","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Museo_Walter_P._Chrysler","http://es.dbpedia.org/property/presidente","Lori A. Pinter"
"http://es.dbpedia.org/resource/Museo_Walter_P._Chrysler","http://es.dbpedia.org/property/sitioWeb","http://www.wpchryslermuseum.org"
"http://es.dbpedia.org/resource/Museo_Walter_P._Chrysler","http://es.dbpedia.org/property/superficie","55000.0"
"http://es.dbpedia.org/resource/Museo_Walter_P._Chrysler","http://es.dbpedia.org/property/tipo","Privado"
