"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ferrocarril_Qinghai–Tíbet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ferrocarril_Qinghai–Tíbet"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Lhasa","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_Qinghai–Tíbet"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Lhasa","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ferrocarril_Qinghai–Tíbet"
"http://es.dbpedia.org/resource/Ferrocarril_Qinghai-Tibet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ferrocarril_Qinghai–Tíbet"
"http://es.dbpedia.org/resource/Ferrocarril_Qinghai-Tíbet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ferrocarril_Qinghai–Tíbet"
"http://es.dbpedia.org/resource/Ferrocarril_Qinghai_Tibet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ferrocarril_Qinghai–Tíbet"
"http://es.dbpedia.org/resource/Ferrocarril_Qinghai_Tíbet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ferrocarril_Qinghai–Tíbet"
"http://es.dbpedia.org/resource/Ferrocarril_Qinghai–Tibet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ferrocarril_Qinghai–Tíbet"
"http://es.dbpedia.org/resource/Ferrocarril_del_Tibet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ferrocarril_Qinghai–Tíbet"
"http://es.dbpedia.org/resource/Ferrocarril_del_Tíbet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ferrocarril_Qinghai–Tíbet"
"http://es.dbpedia.org/resource/Ferrocarril_Qinghai–Tíbet","http://www.w3.org/2000/01/rdf-schema#label","Ferrocarril Qinghai–Tíbet"
"http://es.dbpedia.org/resource/Ferrocarril_Qinghai–Tíbet","http://www.w3.org/2000/01/rdf-schema#comment","El ferrocarril de Qingzang, ferrocarril Qinghai–Xizang, o ferrocarril Qinghai–Tíbet (en tibetano, མཚོ་བོད་ལྕགས་ལམ།, mtsho bod lcags lam; en chino tradicional, 青藏鐵路; en chino simplificado, 青藏铁路; pinyin, Qīngzàng Tiělù) es un ferrocarril que conecta Xining, en la provincia de Qinghai, con Lhasa, en la Región Autónoma del Tíbet, en la República Popular China. Las primeras pruebas no tripuladas de la línea y su equipamiento comenzaron el 1 de mayo de 2006. La sección del ferrocarril entre Golmud y Lhasa fue inaugurada el 1 de julio de 2006 por el presidente Hu Jintao.​"
"http://es.dbpedia.org/resource/Ferrocarril_Qinghai–Tíbet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034wnd"
"http://es.dbpedia.org/resource/Ferrocarril_Qinghai–Tíbet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_del_Tíbet"
"http://es.dbpedia.org/resource/Ferrocarril_Qinghai–Tíbet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_China"
"http://es.dbpedia.org/resource/Ferrocarril_Qinghai–Tíbet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ferrocarril_Qinghai–Tíbet"
"http://es.dbpedia.org/resource/Ferrocarril_Qinghai–Tíbet","http://es.dbpedia.org/property/p","Qīngzàng Tiělù"
"http://es.dbpedia.org/resource/Ferrocarril_Qinghai–Tíbet","http://es.dbpedia.org/property/s","青藏铁路"
"http://es.dbpedia.org/resource/Ferrocarril_Qinghai–Tíbet","http://es.dbpedia.org/property/t","青藏鐵路"
"http://es.dbpedia.org/resource/Ferrocarril_Qinghai–Tíbet","http://dbpedia.org/ontology/wikiPageID",458261
"http://es.dbpedia.org/resource/Ferrocarril_Qinghai–Tíbet","http://dbpedia.org/ontology/wikiPageRevisionID",124778525
"http://es.dbpedia.org/resource/Ferrocarril_Qinghai–Tíbet","http://dbpedia.org/ontology/wikiPageLength",11523
"http://es.dbpedia.org/resource/Ferrocarril_Qinghai–Tíbet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ferrocarril_Qinghai–Tíbet?oldid=124778525&ns=0"
