"subject","predicate","object"
"http://es.dbpedia.org/resource/Zoom_(cómic)","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Táctica_militar"
"http://es.dbpedia.org/resource/Infinity_(juego)","http://es.dbpedia.org/property/habilidades","http://es.dbpedia.org/resource/Táctica_militar"
"http://es.dbpedia.org/resource/Viuda_Negra_(personaje)","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Táctica_militar"
"http://es.wikipedia.org/wiki/Táctica_militar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Táctica_militar"
"http://es.dbpedia.org/resource/Tactica_militar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Táctica_militar"
"http://es.dbpedia.org/resource/Táctica_militar","http://www.w3.org/2000/01/rdf-schema#label","Táctica militar"
"http://es.dbpedia.org/resource/Táctica_militar","http://www.w3.org/2000/01/rdf-schema#comment","La táctica militar es la parte de la estrategia militar que trata sobre el empleo de los medios de acción en la coronación de una campaña o la derrota del enemigo.​ Se refiere a la actuación de los mandos y sus tropas en relación con el enemigo existente y con las misiones a su cargo; por tanto la táctica conduce y guía las operaciones de los ejércitos o de una parte de ellos. Cuando llega el momento del choque o enfrentamiento bélico, lo que la estrategia militar concibe, la táctica militar lo prosigue y pone en práctica, lo ejecuta, si puede ser con celeridad y sigilo, y debe hacer entrar la táctica militar en sus múltiples combinaciones. Considera los accidentes del terreno, los obstáculos que conviene oponer el movimiento y la visibilidad , o los abrigos que es oportuno utilizar, a fav"
"http://es.dbpedia.org/resource/Táctica_militar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk6n"
"http://es.dbpedia.org/resource/Táctica_militar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tácticas_militares"
"http://es.dbpedia.org/resource/Táctica_militar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Táctica_militar"
"http://es.dbpedia.org/resource/Táctica_militar","http://dbpedia.org/ontology/wikiPageID",669074
"http://es.dbpedia.org/resource/Táctica_militar","http://dbpedia.org/ontology/wikiPageRevisionID",125131228
"http://es.dbpedia.org/resource/Táctica_militar","http://dbpedia.org/ontology/wikiPageLength",16080
"http://es.dbpedia.org/resource/Táctica_militar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Táctica_militar?oldid=125131228&ns=0"
"http://es.dbpedia.org/resource/Táctica_militar","http://dbpedia.org/ontology/abstract","La táctica militar es la parte de la estrategia militar que trata sobre el empleo de los medios de acción en la coronación de una campaña o la derrota del enemigo.​ Se refiere a la actuación de los mandos y sus tropas en relación con el enemigo existente y con las misiones a su cargo; por tanto la táctica conduce y guía las operaciones de los ejércitos o de una parte de ellos. Cuando llega el momento del choque o enfrentamiento bélico, lo que la estrategia militar concibe, la táctica militar lo prosigue y pone en práctica, lo ejecuta, si puede ser con celeridad y sigilo, y debe hacer entrar la táctica militar en sus múltiples combinaciones. Considera los accidentes del terreno, los obstáculos que conviene oponer el movimiento y la visibilidad , o los abrigos que es oportuno utilizar, a favor de los ríos, riberas, bosques, etcétera. Así pues, la táctica militar es una acción y la estrategia es el diseño y una serie de movimientos preparatorios. La táctica militar es la ciencia de hacer obrar la fuerza en circunstancias dadas. Puede ser uno un buen táctico, sin ser buen estratega, y viceversa. La táctica requiere como mínimo del análisis del enemigo, de las condiciones tanto ambientales como geográficas del escenario de la escaramuza.Por otra parte, los obstáculos pueden impedir que el ritmo de avance de las unidades sea el mismo y que el campo de visión de las mismas sea efectivo en el desarrollo de sus operaciones son las armas las que más inmediatamente imprimen innovaciones y progreso a la táctica militar, como se comprueba con algunos ejemplos históricos: 
* La táctica de Grecia cambia cuando Filípo II de Macedonia modifica la armadura y el armamento. 
* Roma conquista por su capacidad de asimilar y mejorar sus armas y tácticas procedentes de otros pueblos. Donde había una superioridad, aunque fuera del enemigo, era examinada y puesta en práctica. Ningún otro pueblo preparó la guerra con mayor prudencia ni la hizo con mayor audacia y fortuna (Antoine La Roche Aymon, en su obra en 4 tomos de historia militar). 
* Los íberos resisten con su espada hasta que los romanos la adoptan. 
* Los mismos romanos, ya en su periodo de decadencia en tiempos de Graciano, se desnudan de sus armas defensivas (José Almirante, en su Diccionario militar) y son sojuzgados por tribus bárbaras. 
* El feudalismo se sostiene por negar el señor feudal la armadura y el caballo al villano. 
* La aparición de la pólvora trastorna las anteriores bases históricas de la táctica, y la introducción de las armas de fuego hizo abandonar progresivamente el uso de las armaduras, ya bastante en desuso debido a los arcos largos galeses, que después se quiso restablecer inútilmente, ya que una bala disparada hería con igual peligro al noble o señor feudal que al villano o plebeyo sobre el campo de batalla. 
* Ya Dietrich Heinrich von Bülow a finales del siglo XVIII y principios del siglo XIX dividió el ""arte de la guerra"" en cinco principales partes: estrategia militar, táctica, logística, táctica de las armas, arte del ingeniero."
"http://es.dbpedia.org/resource/Tácticas_militares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Táctica_militar"
"http://es.dbpedia.org/resource/Warhammer_40_000","http://es.dbpedia.org/property/habilidades","http://es.dbpedia.org/resource/Táctica_militar"
"http://dbpedia.org/resource/Military_tactics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Táctica_militar"
