"subject","predicate","object"
"http://es.dbpedia.org/resource/Coleo_de_Samos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonización_griega_en_España_Antigua"
"http://es.dbpedia.org/resource/Categoría:Colonización_griega_en_España_Antigua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Colonización_griega_en_España_Antigua","http://www.w3.org/2000/01/rdf-schema#label","Colonización griega en España Antigua"
"http://es.dbpedia.org/resource/Categoría:Colonización_griega_en_España_Antigua","http://www.w3.org/2004/02/skos/core#prefLabel","Colonización griega en España Antigua"
"http://es.dbpedia.org/resource/Categoría:Colonización_griega_en_España_Antigua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_prerromana"
"http://es.dbpedia.org/resource/Categoría:Colonización_griega_en_España_Antigua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Categoría:Colonización_griega_en_España_Antigua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_España-Grecia"
"http://es.dbpedia.org/resource/Categoría:Colonización_griega_en_España_Antigua","http://dbpedia.org/ontology/wikiPageID",3372290
"http://es.dbpedia.org/resource/Categoría:Colonización_griega_en_España_Antigua","http://dbpedia.org/ontology/wikiPageRevisionID",123819683
"http://es.dbpedia.org/resource/Categoría:Colonización_griega_en_España_Antigua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Colonización_griega_en_España_Antigua?oldid=123819683&ns=14"
"http://es.dbpedia.org/resource/Vía_Heraclea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonización_griega_en_España_Antigua"
"http://es.dbpedia.org/resource/Centauro_de_Royos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonización_griega_en_España_Antigua"
"http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_griegas_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colonización_griega_en_España_Antigua"
