"subject","predicate","object"
"http://es.dbpedia.org/resource/Kornelius_Johannes_Willem_Ottolander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kornelius_Johannes_Willem_Ottolander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kornelius_Johannes_Willem_Ottolander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kornelius_Johannes_Willem_Ottolander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kornelius_Johannes_Willem_Ottolander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kornelius_Johannes_Willem_Ottolander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kornelius_Johannes_Willem_Ottolander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kornelius_Johannes_Willem_Ottolander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kornelius_Johannes_Willem_Ottolander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kornelius_Johannes_Willem_Ottolander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kornelius_Johannes_Willem_Ottolander","http://www.w3.org/2000/01/rdf-schema#label","Kornelius Johannes Willem Ottolander"
"http://es.dbpedia.org/resource/Kornelius_Johannes_Willem_Ottolander","http://www.w3.org/2000/01/rdf-schema#comment","Kornelius Johannes Willem Ottolander (13 de noviembre 1822 - 17 de noviembre 1887 ) fue un botánico, dendrólogo neerlandés.​​​"
"http://es.dbpedia.org/resource/Kornelius_Johannes_Willem_Ottolander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_los_Países_Bajos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Kornelius_Johannes_Willem_Ottolander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_neerlandés"
"http://es.dbpedia.org/resource/Kornelius_Johannes_Willem_Ottolander","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kornelius_Johannes_Willem_Ottolander"
"http://es.dbpedia.org/resource/Kornelius_Johannes_Willem_Ottolander","http://es.dbpedia.org/property/abreviaturaEnBotánica","http://es.dbpedia.org/resource/Kornelius_Johannes_Willem_Ottolander"
"http://es.dbpedia.org/resource/Kornelius_Johannes_Willem_Ottolander","http://es.dbpedia.org/property/cónyuge","Immetje Noppen"
"http://es.dbpedia.org/resource/Kornelius_Johannes_Willem_Ottolander","http://es.dbpedia.org/property/fechaDeFallecimiento",1887
"http://es.dbpedia.org/resource/Kornelius_Johannes_Willem_Ottolander","http://es.dbpedia.org/property/fechaDeNacimiento",1822
"http://es.dbpedia.org/resource/Kornelius_Johannes_Willem_Ottolander","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Boskoop"
"http://es.dbpedia.org/resource/Kornelius_Johannes_Willem_Ottolander","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Kornelius_Johannes_Willem_Ottolander","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Kornelius_Johannes_Willem_Ottolander","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Dendrología"
"http://es.dbpedia.org/resource/Kornelius_Johannes_Willem_Ottolander","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Kornelius_Johannes_Willem_Ottolander","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Boskoop"
"http://es.dbpedia.org/resource/Kornelius_Johannes_Willem_Ottolander","http://dbpedia.org/ontology/wikiPageID",3529005
"http://es.dbpedia.org/resource/Kornelius_Johannes_Willem_Ottolander","http://dbpedia.org/ontology/wikiPageRevisionID",122275101
"http://es.dbpedia.org/resource/Kornelius_Johannes_Willem_Ottolander","http://dbpedia.org/ontology/wikiPageLength",2631
"http://es.dbpedia.org/resource/Kornelius_Johannes_Willem_Ottolander","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Kornelius_Johannes_Willem_Ottolander","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Kornelius_Johannes_Willem_Ottolander","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kornelius_Johannes_Willem_Ottolander?oldid=122275101&ns=0"
"http://es.dbpedia.org/resource/Kornelius_Johannes_Willem_Ottolander","http://dbpedia.org/ontology/abstract","Kornelius Johannes Willem Ottolander (13 de noviembre 1822 - 17 de noviembre 1887 ) fue un botánico, dendrólogo neerlandés.​​​"
"http://es.wikipedia.org/wiki/Kornelius_Johannes_Willem_Ottolander","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kornelius_Johannes_Willem_Ottolander"
