"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_la_República_Checa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_la_República_Checa","http://www.w3.org/2000/01/rdf-schema#label","Economistas de la República Checa"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#prefLabel","Economistas de la República Checa"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Checos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_la_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_la_República_Checa","http://dbpedia.org/ontology/wikiPageID",5547073
"http://es.dbpedia.org/resource/Categoría:Economistas_de_la_República_Checa","http://dbpedia.org/ontology/wikiPageRevisionID",65723576
"http://es.dbpedia.org/resource/Categoría:Economistas_de_la_República_Checa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Economistas_de_la_República_Checa?oldid=65723576&ns=14"
"http://es.dbpedia.org/resource/Vladimír_Dlouhý_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_la_República_Checa"
"http://es.dbpedia.org/resource/Václav_Klaus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_la_República_Checa"
"http://es.dbpedia.org/resource/Antonín_Basch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_la_República_Checa"
"http://es.dbpedia.org/resource/Jiří_Rusnok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_la_República_Checa"
"http://es.dbpedia.org/resource/Miloš_Zeman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_la_República_Checa"
"http://es.dbpedia.org/resource/Vít_Jedlička","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_la_República_Checa"
"http://es.dbpedia.org/resource/Josef_Tošovský","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_la_República_Checa"
"http://es.dbpedia.org/resource/Karel_Engliš","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_la_República_Checa"
