"subject","predicate","object"
"http://es.dbpedia.org/resource/European_Union_Microsoft_competition_case","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juicio_sobre_competencia_contra_Microsoft_en_la_Unión_Europea"
"http://dbpedia.org/resource/Microsoft_Corp._v._Commission","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juicio_sobre_competencia_contra_Microsoft_en_la_Unión_Europea"
"http://es.wikipedia.org/wiki/Juicio_sobre_competencia_contra_Microsoft_en_la_Unión_Europea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juicio_sobre_competencia_contra_Microsoft_en_la_Unión_Europea"
"http://es.dbpedia.org/resource/Juicio_sobre_competencia_contra_Microsoft_en_la_Unión_Europea","http://www.w3.org/2000/01/rdf-schema#label","Juicio sobre competencia contra Microsoft en la Unión Europea"
"http://es.dbpedia.org/resource/Juicio_sobre_competencia_contra_Microsoft_en_la_Unión_Europea","http://www.w3.org/2000/01/rdf-schema#comment","El juicio sobre competencia contra Microsoft en la Unión Europea es un juicio que llevó adelante la European Commission de la Unión Europea (EU) contra Microsoft por abuso de su posición dominante en el mercado (según el Derecho de la competencia). El mismo comenzó como una protesta por parte de Novell en 1993 contra las prácticas de licencias de Microsoft, y devino en que la UE le ordenó a Microsoft que divulgara cierta información sobre sus productos de server y liberara una versión de Microsoft Windows desprovista de la aplicación Windows Media Player."
"http://es.dbpedia.org/resource/Juicio_sobre_competencia_contra_Microsoft_en_la_Unión_Europea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f5xs2"
"http://es.dbpedia.org/resource/Juicio_sobre_competencia_contra_Microsoft_en_la_Unión_Europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticas_y_controversias_sobre_Microsoft"
"http://es.dbpedia.org/resource/Juicio_sobre_competencia_contra_Microsoft_en_la_Unión_Europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_informático"
"http://es.dbpedia.org/resource/Juicio_sobre_competencia_contra_Microsoft_en_la_Unión_Europea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juicio_sobre_competencia_contra_Microsoft_en_la_Unión_Europea"
"http://es.dbpedia.org/resource/Juicio_sobre_competencia_contra_Microsoft_en_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageID",4884618
"http://es.dbpedia.org/resource/Juicio_sobre_competencia_contra_Microsoft_en_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageRevisionID",118037427
"http://es.dbpedia.org/resource/Juicio_sobre_competencia_contra_Microsoft_en_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.groklaw.net/article.php%3Fstory=20070919214307459"
"http://es.dbpedia.org/resource/Juicio_sobre_competencia_contra_Microsoft_en_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071019031601/http:/www.ecis.eu/issues/CFI_Microsoft.htm"
"http://es.dbpedia.org/resource/Juicio_sobre_competencia_contra_Microsoft_en_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageExternalLink","http://fsfeurope.org/projects/ms-vs-eu/ms-vs-eu.en.html"
"http://es.dbpedia.org/resource/Juicio_sobre_competencia_contra_Microsoft_en_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060618113944/http:/www.microsoft.com/mscorp/legal/eudecision/"
"http://es.dbpedia.org/resource/Juicio_sobre_competencia_contra_Microsoft_en_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageLength",1677
"http://es.dbpedia.org/resource/Juicio_sobre_competencia_contra_Microsoft_en_la_Unión_Europea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juicio_sobre_competencia_contra_Microsoft_en_la_Unión_Europea?oldid=118037427&ns=0"
"http://es.dbpedia.org/resource/Juicio_sobre_competencia_contra_Microsoft_en_la_Unión_Europea","http://dbpedia.org/ontology/abstract","El juicio sobre competencia contra Microsoft en la Unión Europea es un juicio que llevó adelante la European Commission de la Unión Europea (EU) contra Microsoft por abuso de su posición dominante en el mercado (según el Derecho de la competencia). El mismo comenzó como una protesta por parte de Novell en 1993 contra las prácticas de licencias de Microsoft, y devino en que la UE le ordenó a Microsoft que divulgara cierta información sobre sus productos de server y liberara una versión de Microsoft Windows desprovista de la aplicación Windows Media Player."
