"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Ángel_Seguro_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Ángel_Seguro_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Ángel_Seguro_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Ángel_Seguro_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Ángel_Seguro_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Ángel_Seguro_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Ángel_Seguro_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Ángel_Seguro_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Ángel_Seguro_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Juan_Ángel_Seguro_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Ángel_Seguro_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Ángel_Seguro_Rodríguez","http://www.w3.org/2000/01/rdf-schema#label","Juan Ángel Seguro Rodríguez"
"http://es.dbpedia.org/resource/Juan_Ángel_Seguro_Rodríguez","http://www.w3.org/2000/01/rdf-schema#comment","Juan Ángel Seguro Rodríguez (Ciudad de México, México, 19 de enero de 1984) es un ex futbolista, jugaba principalmente en la demarcación de Centrocampista. Posee la doble nacionalidad Española y Mexicana.Nacido en México, se trasladó a Pamplona en Navarra, España cuando era muy joven donde se formó en el CD Pamplona."
"http://es.dbpedia.org/resource/Juan_Ángel_Seguro_Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wfjv7"
"http://es.dbpedia.org/resource/Juan_Ángel_Seguro_Rodríguez","http://xmlns.com/foaf/0.1/name","Juan Ángel Seguro"
"http://es.dbpedia.org/resource/Juan_Ángel_Seguro_Rodríguez","http://xmlns.com/foaf/0.1/name","Juan Ángel Seguro Rodríguez"
"http://es.dbpedia.org/resource/Juan_Ángel_Seguro_Rodríguez","http://xmlns.com/foaf/0.1/nick","Seguro"
"http://es.dbpedia.org/resource/Juan_Ángel_Seguro_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Asociación_Deportiva_Ceuta"
"http://es.dbpedia.org/resource/Juan_Ángel_Seguro_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_España"
"http://es.dbpedia.org/resource/Juan_Ángel_Seguro_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Izarra"
"http://es.dbpedia.org/resource/Juan_Ángel_Seguro_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_México"
"http://es.dbpedia.org/resource/Juan_Ángel_Seguro_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Unión_Club"
