"subject","predicate","object"
"http://es.dbpedia.org/resource/Función_analítica","http://www.w3.org/2000/01/rdf-schema#label","Función analítica"
"http://es.dbpedia.org/resource/Función_analítica","http://www.w3.org/2000/01/rdf-schema#comment","En matemáticas una función analítica es aquella que puede expresarse como una serie de potencias convergente. Una función analítica es suave si tiene infinitas derivadas. La noción de función analítica puede definirse para funciones reales o complejas, aunque ambos conjuntos tienen propiedades distintas. Las funciones complejas derivables en un abierto siempre son analíticas, y se denominan funciones holomorfas. Sin embargo, una función real infinitamente derivable no es necesariamente analítica. Cabe dejar constancia que las clases más importantes de funciones que ocurren en el análisis clásico y en sus aplicaciones a los problemas de mecánica y física, sean analíticas, salvo en algunos puntos singulares de estas funciones."
"http://es.dbpedia.org/resource/Función_analítica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gnbf"
"http://es.dbpedia.org/resource/Función_analítica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Análisis_matemático"
"http://es.dbpedia.org/resource/Función_analítica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_funciones"
"http://es.dbpedia.org/resource/Función_analítica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Función_analítica"
"http://es.dbpedia.org/resource/Función_analítica","http://es.dbpedia.org/property/apellidos","Parks"
"http://es.dbpedia.org/resource/Función_analítica","http://es.dbpedia.org/property/apellidos","Scheidemann"
"http://es.dbpedia.org/resource/Función_analítica","http://es.dbpedia.org/property/apellidos","Krantz"
"http://es.dbpedia.org/resource/Función_analítica","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Función_analítica","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Función_analítica","http://es.dbpedia.org/property/editorial","Birkhäuser Verlag"
"http://es.dbpedia.org/resource/Función_analítica","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Función_analítica","http://es.dbpedia.org/property/isbn",3
"http://es.dbpedia.org/resource/Función_analítica","http://es.dbpedia.org/property/nombre","Steven"
"http://es.dbpedia.org/resource/Función_analítica","http://es.dbpedia.org/property/nombre","Volker"
"http://es.dbpedia.org/resource/Función_analítica","http://es.dbpedia.org/property/nombre","Harold"
"http://es.dbpedia.org/resource/Función_analítica","http://es.dbpedia.org/property/título","A primer of real analytic functions"
"http://es.dbpedia.org/resource/Función_analítica","http://es.dbpedia.org/property/título","Introduction to complex analysis in several variables"
"http://es.dbpedia.org/resource/Función_analítica","http://dbpedia.org/ontology/wikiPageID",67522
"http://es.dbpedia.org/resource/Función_analítica","http://dbpedia.org/ontology/wikiPageRevisionID",126638584
"http://es.dbpedia.org/resource/Función_analítica","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Wzór_Taylora"
"http://es.dbpedia.org/resource/Función_analítica","http://dbpedia.org/ontology/wikiPageLength",4706
"http://es.dbpedia.org/resource/Función_analítica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Función_analítica?oldid=126638584&ns=0"
"http://es.dbpedia.org/resource/Función_analítica","http://dbpedia.org/ontology/abstract","En matemáticas una función analítica es aquella que puede expresarse como una serie de potencias convergente. Una función analítica es suave si tiene infinitas derivadas. La noción de función analítica puede definirse para funciones reales o complejas, aunque ambos conjuntos tienen propiedades distintas. Las funciones complejas derivables en un abierto siempre son analíticas, y se denominan funciones holomorfas. Sin embargo, una función real infinitamente derivable no es necesariamente analítica. Cabe dejar constancia que las clases más importantes de funciones que ocurren en el análisis clásico y en sus aplicaciones a los problemas de mecánica y física, sean analíticas, salvo en algunos puntos singulares de estas funciones."
"http://es.dbpedia.org/resource/Función_no_analítica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Función_analítica"
"http://es.wikipedia.org/wiki/Función_analítica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Función_analítica"
"http://dbpedia.org/resource/Analytic_function","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Función_analítica"
