"subject","predicate","object"
"http://dbpedia.org/resource/Grand_Prix_Bradlo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_Premio_Bradlo"
"http://es.dbpedia.org/resource/Grand_Prix_Bradlo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gran_Premio_Bradlo"
"http://es.wikipedia.org/wiki/Gran_Premio_Bradlo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gran_Premio_Bradlo"
"http://es.dbpedia.org/resource/Gran_Premio_Bradlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Gran_Premio_Bradlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Gran_Premio_Bradlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Gran_Premio_Bradlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Gran_Premio_Bradlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Gran_Premio_Bradlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Gran_Premio_Bradlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gran_Premio_Bradlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Gran_Premio_Bradlo","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio Bradlo"
"http://es.dbpedia.org/resource/Gran_Premio_Bradlo","http://www.w3.org/2000/01/rdf-schema#comment","El Gran Premio Bradlo (oficialmente: Grand Prix Bradlo) fue una carrera ciclista profesional eslovaca que se llevó a cabo en la ciudad de  y sus alrededores, durante el mes de julio. Se empezó a disputar como carrera amateur en 2000 hasta que en el 2003 se convirtió en profesional en la categoría 1.5. Desde la creación de los Circuitos Continentales UCI en 2005 se integró en el UCI Europe Tour dentro de la categoría 1.2 (última categoría de lprofesionalismo), primero en la 1.2U (limitada a corredores sub-23) y en el 2009 2.2. Casi todas las ediciones se han disputado en una sola etapa, hasta 2009, año de su última edición, que se disputó en dos."
"http://es.dbpedia.org/resource/Gran_Premio_Bradlo","http://xmlns.com/foaf/0.1/name","Gran Premio Bradlo"
"http://es.dbpedia.org/resource/Gran_Premio_Bradlo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_desaparecidas"
"http://es.dbpedia.org/resource/Gran_Premio_Bradlo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Eslovaquia"
"http://es.dbpedia.org/resource/Gran_Premio_Bradlo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ex_carreras_del_UCI_Europe_Tour"
"http://es.dbpedia.org/resource/Gran_Premio_Bradlo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ex_competiciones_de_ciclismo_amateur"
"http://es.dbpedia.org/resource/Gran_Premio_Bradlo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gran_Premio_Bradlo"
"http://es.dbpedia.org/resource/Gran_Premio_Bradlo","http://es.dbpedia.org/property/categoría",12
"http://es.dbpedia.org/resource/Gran_Premio_Bradlo","http://es.dbpedia.org/property/categoría",22
"http://es.dbpedia.org/resource/Gran_Premio_Bradlo","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/UCI_Europe_Tour"
"http://es.dbpedia.org/resource/Gran_Premio_Bradlo","http://es.dbpedia.org/property/creación",2000
"http://es.dbpedia.org/resource/Gran_Premio_Bradlo","http://es.dbpedia.org/property/deporte","ciclismo"
"http://es.dbpedia.org/resource/Gran_Premio_Bradlo","http://es.dbpedia.org/property/edición",10
"http://es.dbpedia.org/resource/Gran_Premio_Bradlo","http://es.dbpedia.org/property/equiposParticipantes","Equipos Aficionados"
"http://es.dbpedia.org/resource/Gran_Premio_Bradlo","http://es.dbpedia.org/property/equiposParticipantes","Profesionales Continentales"
"http://es.dbpedia.org/resource/Gran_Premio_Bradlo","http://es.dbpedia.org/property/equiposParticipantes","Continentales"
"http://es.dbpedia.org/resource/Gran_Premio_Bradlo","http://es.dbpedia.org/property/equiposParticipantes","Selecciones Nacionales"
"http://es.dbpedia.org/resource/Gran_Premio_Bradlo","http://es.dbpedia.org/property/fecha","http://es.dbpedia.org/resource/Julio"
"http://es.dbpedia.org/resource/Gran_Premio_Bradlo","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Gran_Premio_Bradlo","http://es.dbpedia.org/property/nombre","Gran Premio Bradlo"
"http://es.dbpedia.org/resource/Gran_Premio_Bradlo","http://es.dbpedia.org/property/nombreOriginal","Grand Prix Bradlo"
"http://es.dbpedia.org/resource/Gran_Premio_Bradlo","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Bradlo"
"http://es.dbpedia.org/resource/Gran_Premio_Bradlo","http://es.dbpedia.org/property/tipo",20
"http://es.dbpedia.org/resource/Gran_Premio_Bradlo","http://es.dbpedia.org/property/últimoGanador","Nebojša Jovanović"
"http://es.dbpedia.org/resource/Gran_Premio_Bradlo","http://dbpedia.org/ontology/wikiPageID",4611865
"http://es.dbpedia.org/resource/Gran_Premio_Bradlo","http://dbpedia.org/ontology/wikiPageRevisionID",124109860
"http://es.dbpedia.org/resource/Gran_Premio_Bradlo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cqranking.com/men/asp/gen/race_history.asp%3Ftourid=1362"
"http://es.dbpedia.org/resource/Gran_Premio_Bradlo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/wedstrijdfiche.php%3Fwedstrijdid=1920"
"http://es.dbpedia.org/resource/Gran_Premio_Bradlo","http://dbpedia.org/ontology/wikiPageLength",4552
"http://es.dbpedia.org/resource/Gran_Premio_Bradlo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gran_Premio_Bradlo?oldid=124109860&ns=0"
"http://es.dbpedia.org/resource/Gran_Premio_Bradlo","http://dbpedia.org/ontology/abstract","El Gran Premio Bradlo (oficialmente: Grand Prix Bradlo) fue una carrera ciclista profesional eslovaca que se llevó a cabo en la ciudad de  y sus alrededores, durante el mes de julio. Se empezó a disputar como carrera amateur en 2000 hasta que en el 2003 se convirtió en profesional en la categoría 1.5. Desde la creación de los Circuitos Continentales UCI en 2005 se integró en el UCI Europe Tour dentro de la categoría 1.2 (última categoría de lprofesionalismo), primero en la 1.2U (limitada a corredores sub-23) y en el 2009 2.2. Casi todas las ediciones se han disputado en una sola etapa, hasta 2009, año de su última edición, que se disputó en dos."
"http://es.dbpedia.org/resource/G._P._Bradlo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gran_Premio_Bradlo"
