"subject","predicate","object"
"http://es.dbpedia.org/resource/Love_Letters_(Película_de_1983)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/James_Keach"
"http://es.dbpedia.org/resource/Love_Letters_(Película_de_1983)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/James_Keach"
"http://es.dbpedia.org/resource/Jane_Seymour_(actriz)","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/James_Keach"
"http://es.dbpedia.org/resource/The_Stars_Fell_on_Henrietta","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/James_Keach"
"http://es.dbpedia.org/resource/Llega_un_jinete_libre_y_salvaje","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/James_Keach"
"http://es.dbpedia.org/resource/Blind_Dating","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/James_Keach"
"http://es.dbpedia.org/resource/Blind_Dating","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/James_Keach"
"http://es.dbpedia.org/resource/Blind_Dating","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/James_Keach"
"http://es.dbpedia.org/resource/Blind_Dating","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/James_Keach"
"http://es.dbpedia.org/resource/Camuflaje_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/James_Keach"
