"subject","predicate","object"
"http://es.dbpedia.org/resource/Synaphris_calerensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Synaphridae"
"http://es.dbpedia.org/resource/Synaphris_calerensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Synaphridae"
"http://es.wikipedia.org/wiki/Synaphridae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Synaphridae"
"http://es.dbpedia.org/resource/Synaphris_franzi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Synaphridae"
"http://es.dbpedia.org/resource/Synaphris_franzi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Synaphridae"
"http://es.dbpedia.org/resource/Synaphridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Synaphridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Synaphridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Synaphridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Synaphridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Synaphridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Synaphridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Synaphridae","http://www.w3.org/2000/01/rdf-schema#label","Synaphridae"
"http://es.dbpedia.org/resource/Synaphridae","http://www.w3.org/2000/01/rdf-schema#comment","Los sináfridos (Synaphridae) son una pequeña familia de arañas araneomorfas, que forman parte de la superfamilia de los araneoideos (Araneoidea), junto con trece familias más entre las que destacan, por su número de especies: Linyphiidae, Araneidae, Theridiidae y Tetragnathidae."
"http://es.dbpedia.org/resource/Synaphridae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fd4th"
"http://es.dbpedia.org/resource/Synaphridae","http://xmlns.com/foaf/0.1/name","Synaphridae"
"http://es.dbpedia.org/resource/Synaphridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Synaphridae"
"http://es.dbpedia.org/resource/Synaphridae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Synaphridae"
"http://es.dbpedia.org/resource/Synaphridae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Synaphridae","http://es.dbpedia.org/property/diversity",3
"http://es.dbpedia.org/resource/Synaphridae","http://es.dbpedia.org/property/diversityLink","http://es.dbpedia.org/resource/Anexo:Especies_de_Synaphridae"
"http://es.dbpedia.org/resource/Synaphridae","http://es.dbpedia.org/property/familia","Synaphridae"
"http://es.dbpedia.org/resource/Synaphridae","http://es.dbpedia.org/property/familiaAuthority","Wunderlich, 1986"
"http://es.dbpedia.org/resource/Synaphridae","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Synaphridae","http://es.dbpedia.org/property/name","Synaphridae"
"http://es.dbpedia.org/resource/Synaphridae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Synaphridae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Synaphridae","http://es.dbpedia.org/property/rangeMap","Distribution.synaphridae.1.png"
"http://es.dbpedia.org/resource/Synaphridae","http://es.dbpedia.org/property/rangeMapWidth",250
"http://es.dbpedia.org/resource/Synaphridae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Synaphridae","http://es.dbpedia.org/property/subdivision","Véase el texto"
"http://es.dbpedia.org/resource/Synaphridae","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Género_(biología)"
"http://es.dbpedia.org/resource/Synaphridae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Araneomorphae"
"http://es.dbpedia.org/resource/Synaphridae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Araneoidea"
"http://es.dbpedia.org/resource/Synaphridae","http://dbpedia.org/ontology/wikiPageID",5113952
"http://es.dbpedia.org/resource/Synaphridae","http://dbpedia.org/ontology/wikiPageRevisionID",120977557
"http://es.dbpedia.org/resource/Synaphridae","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.amnh.org/iz/spiders/catalog/COUNTS.html"
"http://es.dbpedia.org/resource/Synaphridae","http://dbpedia.org/ontology/wikiPageLength",1992
"http://es.dbpedia.org/resource/Synaphridae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Synaphridae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Araneoidea"
"http://es.dbpedia.org/resource/Synaphridae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Synaphridae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Araneomorphae"
"http://es.dbpedia.org/resource/Synaphridae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Synaphridae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Synaphridae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Synaphridae?oldid=120977557&ns=0"
"http://es.dbpedia.org/resource/Synaphridae","http://dbpedia.org/ontology/abstract","Los sináfridos (Synaphridae) son una pequeña familia de arañas araneomorfas, que forman parte de la superfamilia de los araneoideos (Araneoidea), junto con trece familias más entre las que destacan, por su número de especies: Linyphiidae, Araneidae, Theridiidae y Tetragnathidae."
"http://es.dbpedia.org/resource/Synaphris_agaetensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Synaphridae"
"http://es.dbpedia.org/resource/Synaphris_agaetensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Synaphridae"
"http://dbpedia.org/resource/Synaphridae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Synaphridae"
