"subject","predicate","object"
"http://es.dbpedia.org/resource/Coq_au_vin","http://www.w3.org/2000/01/rdf-schema#label","Coq au vin"
"http://es.dbpedia.org/resource/Coq_au_vin","http://www.w3.org/2000/01/rdf-schema#comment","El coq au vin (en francés: ""gallo al vino"") es uno de los platos más conocidos de la cocina occitana, a través de Francia, como plato nacionalizado. En esta zona es muy típico este tipo de estofado, que se hace con pato u oca en el sur, y también con otras carnes, por ejemplo, buey/vaca (en este caso, el plato se denomina ""daube""), también en el norte de Occitania (y por tanto centro de Francia). Se trata de un estofado de pollo en el cual se añade una gran cantidad de vino (generalmente el vino utilizado es tinto pero a veces se utiliza el blanco). Suele tener además alguna verdura de tipo nabo o cebolla y las versiones mejoradas incluso pueden incluir alguna seta, tradicionalmente la Morchella)."
"http://es.dbpedia.org/resource/Coq_au_vin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kf5_"
"http://es.dbpedia.org/resource/Coq_au_vin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_sangre"
"http://es.dbpedia.org/resource/Coq_au_vin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_nacionales"
"http://es.dbpedia.org/resource/Coq_au_vin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_con_vino"
"http://es.dbpedia.org/resource/Coq_au_vin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas_y_estofados_de_Francia"
"http://es.dbpedia.org/resource/Coq_au_vin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_pollo"
"http://es.dbpedia.org/resource/Coq_au_vin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coq_au_vin"
"http://es.dbpedia.org/resource/Coq_au_vin","http://dbpedia.org/ontology/wikiPageID",624368
"http://es.dbpedia.org/resource/Coq_au_vin","http://dbpedia.org/ontology/wikiPageRevisionID",129287814
"http://es.dbpedia.org/resource/Coq_au_vin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081122032339/http:/www.observer.co.uk/life/story/0,6903,605460,00.html"
"http://es.dbpedia.org/resource/Coq_au_vin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.observer.co.uk"
"http://es.dbpedia.org/resource/Coq_au_vin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tulipgirl.com/mt/archives/001186.html"
"http://es.dbpedia.org/resource/Coq_au_vin","http://dbpedia.org/ontology/wikiPageLength",3924
"http://es.dbpedia.org/resource/Coq_au_vin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coq_au_vin?oldid=129287814&ns=0"
"http://es.dbpedia.org/resource/Coq_au_vin","http://dbpedia.org/ontology/abstract","El coq au vin (en francés: ""gallo al vino"") es uno de los platos más conocidos de la cocina occitana, a través de Francia, como plato nacionalizado. En esta zona es muy típico este tipo de estofado, que se hace con pato u oca en el sur, y también con otras carnes, por ejemplo, buey/vaca (en este caso, el plato se denomina ""daube""), también en el norte de Occitania (y por tanto centro de Francia). Se trata de un estofado de pollo en el cual se añade una gran cantidad de vino (generalmente el vino utilizado es tinto pero a veces se utiliza el blanco). Suele tener además alguna verdura de tipo nabo o cebolla y las versiones mejoradas incluso pueden incluir alguna seta, tradicionalmente la Morchella)."
"http://es.dbpedia.org/resource/Gallo_al_vino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coq_au_vin"
"http://es.dbpedia.org/resource/Pollo_al_Vino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coq_au_vin"
"http://es.dbpedia.org/resource/Pollo_al_vino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coq_au_vin"
"http://es.wikipedia.org/wiki/Coq_au_vin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coq_au_vin"
"http://dbpedia.org/resource/Coq_au_vin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coq_au_vin"
