"subject","predicate","object"
"http://es.dbpedia.org/resource/Constitución_de_Marruecos_de_1996","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constituciones_de_Marruecos"
"http://es.dbpedia.org/resource/Referéndum_para_la_ratificación_de_la_Constitución_marroquí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constituciones_de_Marruecos"
"http://es.dbpedia.org/resource/Categoría:Constituciones_de_Marruecos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Constituciones_de_Marruecos","http://www.w3.org/2000/01/rdf-schema#label","Constituciones de Marruecos"
"http://es.dbpedia.org/resource/Categoría:Constituciones_de_Marruecos","http://www.w3.org/2004/02/skos/core#prefLabel","Constituciones de Marruecos"
"http://es.dbpedia.org/resource/Categoría:Constituciones_de_Marruecos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Marruecos"
"http://es.dbpedia.org/resource/Categoría:Constituciones_de_Marruecos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_de_Marruecos"
"http://es.dbpedia.org/resource/Categoría:Constituciones_de_Marruecos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Constituciones_por_país"
"http://es.dbpedia.org/resource/Categoría:Constituciones_de_Marruecos","http://dbpedia.org/ontology/wikiPageID",5389031
"http://es.dbpedia.org/resource/Categoría:Constituciones_de_Marruecos","http://dbpedia.org/ontology/wikiPageRevisionID",114992558
"http://es.dbpedia.org/resource/Categoría:Constituciones_de_Marruecos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Constituciones_de_Marruecos?oldid=114992558&ns=14"
"http://es.dbpedia.org/resource/Constitución_de_Marruecos_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constituciones_de_Marruecos"
