"subject","predicate","object"
"http://es.dbpedia.org/resource/Baronía_de_Rocafort_de_Queralt","http://www.w3.org/2000/01/rdf-schema#label","Baronía de Rocafort de Queralt"
"http://es.dbpedia.org/resource/Baronía_de_Rocafort_de_Queralt","http://www.w3.org/2000/01/rdf-schema#comment","La Baronía de Rocafort de Queralt es un título nobiliario  español, concretamente de la Corona de Aragón, creado el año 1370 por el rey Pedro IV de Aragón y III conde de Barcelona (el Ceremonioso, o el del Puñalito), a favor de Dalmau de Queralt y de Rocabertí, quien obtuvo por venta del rey la jurisdicción sobre el Castillo de Rocafort de Queralt y la baronía. El título fue revalidado -que no creado- el 18 de abril de 1747 por  Fernando VI, a beneficio de Antonio de Armengol y de Aymerich, quien ya lo era desde 1732, cuando falleció su padre, el XIV barón."
"http://es.dbpedia.org/resource/Baronía_de_Rocafort_de_Queralt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baronías_de_España"
"http://es.dbpedia.org/resource/Baronía_de_Rocafort_de_Queralt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baronías_creadas_por_Pedro_IV_de_Aragón"
"http://es.dbpedia.org/resource/Baronía_de_Rocafort_de_Queralt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_Cataluña"
"http://es.dbpedia.org/resource/Baronía_de_Rocafort_de_Queralt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Baronía_de_Rocafort_de_Queralt"
"http://es.dbpedia.org/resource/Baronía_de_Rocafort_de_Queralt","http://es.dbpedia.org/property/actualTitular","Rafael Cirera y Oller"
"http://es.dbpedia.org/resource/Baronía_de_Rocafort_de_Queralt","http://es.dbpedia.org/property/apellido","Fluvià i Escorsa"
"http://es.dbpedia.org/resource/Baronía_de_Rocafort_de_Queralt","http://es.dbpedia.org/property/editor","Diputación General y Consejo de la Grandeza de España"
"http://es.dbpedia.org/resource/Baronía_de_Rocafort_de_Queralt","http://es.dbpedia.org/property/editorial","Real Academia Matritense de Heráldica y Genealogía"
"http://es.dbpedia.org/resource/Baronía_de_Rocafort_de_Queralt","http://es.dbpedia.org/property/enlaceautor","Armand de Fluvià"
"http://es.dbpedia.org/resource/Baronía_de_Rocafort_de_Queralt","http://es.dbpedia.org/property/fecha","Revalidado por el rey Fernando VI en 1747."
"http://es.dbpedia.org/resource/Baronía_de_Rocafort_de_Queralt","http://es.dbpedia.org/property/fecha",2004
"http://es.dbpedia.org/resource/Baronía_de_Rocafort_de_Queralt","http://es.dbpedia.org/property/fechaacceso",11
"http://es.dbpedia.org/resource/Baronía_de_Rocafort_de_Queralt","http://es.dbpedia.org/property/formato","PDF"
"http://es.dbpedia.org/resource/Baronía_de_Rocafort_de_Queralt","http://es.dbpedia.org/property/imagen","Corona de barón 2.svg"
"http://es.dbpedia.org/resource/Baronía_de_Rocafort_de_Queralt","http://es.dbpedia.org/property/nombre","Armand de"
"http://es.dbpedia.org/resource/Baronía_de_Rocafort_de_Queralt","http://es.dbpedia.org/property/obra","Anales de la Real Academia Matritense de Heráldica y Genealogía VIII"
"http://es.dbpedia.org/resource/Baronía_de_Rocafort_de_Queralt","http://es.dbpedia.org/property/primerTitular","Dalmau de Queralt y de Rocabertí"
"http://es.dbpedia.org/resource/Baronía_de_Rocafort_de_Queralt","http://es.dbpedia.org/property/rey","Pedro IV de Aragón y III conde de Barcelona en 1370."
"http://es.dbpedia.org/resource/Baronía_de_Rocafort_de_Queralt","http://es.dbpedia.org/property/textoImagen","Corona de barón"
"http://es.dbpedia.org/resource/Baronía_de_Rocafort_de_Queralt","http://es.dbpedia.org/property/título","Revalidación de dos baronías catalanas: Eroles y Rocafort de Queralt"
"http://es.dbpedia.org/resource/Baronía_de_Rocafort_de_Queralt","http://es.dbpedia.org/property/título","Guía de Títulos"
"http://es.dbpedia.org/resource/Baronía_de_Rocafort_de_Queralt","http://es.dbpedia.org/property/url","http://books.google.com/books%3Fid=Mi6PkU6L838C&pg=PA387&lpg=PA387&dq=%22baron%C3%ADa+de+eroles%22&source=bl&ots=T5V6t2gJbk&sig=dDQriqvy-WZPDNhIDSpWXRyl1pQ&hl=es&sa=X&ei=TZT3UufXOoSskAek8YGwDw&ved=0CDIQ6AEwAg%23v=onepage&q=%22baron%C3%ADa%20de%20eroles%22&f=false"
"http://es.dbpedia.org/resource/Baronía_de_Rocafort_de_Queralt","http://es.dbpedia.org/property/url","http://www.diputaciondelagrandeza.es/guiadetitulo/%3Fb"
"http://es.dbpedia.org/resource/Baronía_de_Rocafort_de_Queralt","http://dbpedia.org/ontology/wikiPageID",6183598
"http://es.dbpedia.org/resource/Baronía_de_Rocafort_de_Queralt","http://dbpedia.org/ontology/wikiPageRevisionID",119080606
"http://es.dbpedia.org/resource/Baronía_de_Rocafort_de_Queralt","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=Mi6PkU6L838C&pg=PA387&lpg=PA387&dq=%22baron%C3%ADa+de+eroles%22&source=bl&ots=T5V6t2gJbk&sig=dDQriqvy-WZPDNhIDSpWXRyl1pQ&hl=es&sa=X&ei=TZT3UufXOoSskAek8YGwDw&ved=0CDIQ6AEwAg%23v=onepage&q=%22baron%C3%ADa%20de%20eroles%22&f=false"
"http://es.dbpedia.org/resource/Baronía_de_Rocafort_de_Queralt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diputaciondelagrandeza.es/guiadetitulo/%3Fb"
"http://es.dbpedia.org/resource/Baronía_de_Rocafort_de_Queralt","http://dbpedia.org/ontology/wikiPageLength",7040
"http://es.dbpedia.org/resource/Baronía_de_Rocafort_de_Queralt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Baronía_de_Rocafort_de_Queralt?oldid=119080606&ns=0"
