"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_SBS_2017","http://es.dbpedia.org/property/golesVisita","http://es.dbpedia.org/resource/Marcelo_Allende"
"http://es.dbpedia.org/resource/Copa_SBS_2017","http://es.dbpedia.org/property/tiradoresLocal","http://es.dbpedia.org/resource/Marcelo_Allende"
"http://es.wikipedia.org/wiki/Marcelo_Allende","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcelo_Allende"
"http://es.dbpedia.org/resource/Montevideo_City_Torque","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Marcelo_Allende"
"http://dbpedia.org/resource/Marcelo_Allende","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marcelo_Allende"
"http://es.dbpedia.org/resource/Marcelo_Allende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marcelo_Allende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marcelo_Allende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marcelo_Allende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marcelo_Allende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marcelo_Allende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marcelo_Allende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marcelo_Allende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marcelo_Allende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcelo_Allende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marcelo_Allende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marcelo_Allende","http://www.w3.org/2000/01/rdf-schema#label","Marcelo Allende"
"http://es.dbpedia.org/resource/Marcelo_Allende","http://www.w3.org/2000/01/rdf-schema#comment","Marcelo Iván Allende Bravo (Pudahuel, Chile; 7 de abril de 1999) es un futbolista chileno que se desempeña como centrocampista y actualmente milita en Torque de la Primera División de Uruguay."
"http://es.dbpedia.org/resource/Marcelo_Allende","http://xmlns.com/foaf/0.1/name","Marcelo Iván Allende Bravo"
"http://es.dbpedia.org/resource/Marcelo_Allende","http://xmlns.com/foaf/0.1/name","Marcelo Allende"
"http://es.dbpedia.org/resource/Marcelo_Allende","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Deportes_Magallanes_en_los_años_2010"
"http://es.dbpedia.org/resource/Marcelo_Allende","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-20_de_Chile"
