"subject","predicate","object"
"http://es.dbpedia.org/resource/Alekséi_Arjipovski","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Balalaica"
"http://es.dbpedia.org/resource/Sitar","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Balalaica"
"http://es.dbpedia.org/resource/Mandoloncello","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Balalaica"
"http://es.dbpedia.org/resource/Bajo_sexto","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Balalaica"
"http://es.dbpedia.org/resource/Bajo_sexto","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Balalaica"
"http://es.dbpedia.org/resource/Cuatro_venezolano","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Balalaica"
"http://es.dbpedia.org/resource/Cuatro_venezolano","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Balalaica"
"http://es.dbpedia.org/resource/Balalaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://es.dbpedia.org/resource/Balalaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/Balalaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://es.dbpedia.org/resource/Balalaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Balalaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Balalaica","http://www.w3.org/2000/01/rdf-schema#label","Balalaica"
"http://es.dbpedia.org/resource/Balalaica","http://www.w3.org/2000/01/rdf-schema#comment","Balalaica o balalaika (en ruso: балалaйка) es un instrumento musical ruso,​ quizás el más popular del país. Se trata de un laúd de tres cuerdas metálicas que se caracteriza por su caja de forma triangular, casi plano, con una pequeña abertura de resonancia cerca del vértice superior de la tapa y con un mástil largo y estrecho."
"http://es.dbpedia.org/resource/Balalaica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gfp"
"http://es.dbpedia.org/resource/Balalaica","http://xmlns.com/foaf/0.1/name","Balalaica"
"http://es.dbpedia.org/resource/Balalaica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Ucrania"
"http://es.dbpedia.org/resource/Balalaica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_de_Ucrania"
"http://es.dbpedia.org/resource/Balalaica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Rusia"
"http://es.dbpedia.org/resource/Balalaica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_de_Rusia"
"http://es.dbpedia.org/resource/Balalaica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_cuerda_pulsada"
"http://es.dbpedia.org/resource/Balalaica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Balalaica"
"http://es.dbpedia.org/resource/Balalaica","http://es.dbpedia.org/property/clasificación","cuerda pulsada"
"http://es.dbpedia.org/resource/Balalaica","http://es.dbpedia.org/property/imagen","TenorBalalaika1.jpg"
"http://es.dbpedia.org/resource/Balalaica","http://es.dbpedia.org/property/nombre","Balalaica"
"http://es.dbpedia.org/resource/Balalaica","http://es.dbpedia.org/property/nombres","balalaika o balalaica"
