"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Atletas_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atletismo_en_Suecia"
"http://es.dbpedia.org/resource/Categoría:Atletismo_en_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Atletismo_en_Suecia","http://www.w3.org/2000/01/rdf-schema#label","Atletismo en Suecia"
"http://es.dbpedia.org/resource/Categoría:Atletismo_en_Suecia","http://www.w3.org/2004/02/skos/core#prefLabel","Atletismo en Suecia"
"http://es.dbpedia.org/resource/Categoría:Atletismo_en_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atletismo_por_país"
"http://es.dbpedia.org/resource/Categoría:Atletismo_en_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Suecia_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Atletismo_en_Suecia","http://dbpedia.org/ontology/wikiPageID",8484775
"http://es.dbpedia.org/resource/Categoría:Atletismo_en_Suecia","http://dbpedia.org/ontology/wikiPageRevisionID",107821305
"http://es.dbpedia.org/resource/Categoría:Atletismo_en_Suecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Atletismo_en_Suecia?oldid=107821305&ns=14"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Atletismo_de_1995","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletismo_en_Suecia"
