"subject","predicate","object"
"http://es.dbpedia.org/resource/Duck_Dodgers_Starring_Daffy_Duck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Duck_Dodgers_Starring_Daffy_Duck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Duck_Dodgers_Starring_Daffy_Duck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Duck_Dodgers_Starring_Daffy_Duck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Duck_Dodgers_Starring_Daffy_Duck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Duck_Dodgers_Starring_Daffy_Duck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Duck_Dodgers_Starring_Daffy_Duck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Duck_Dodgers_Starring_Daffy_Duck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Duck_Dodgers_Starring_Daffy_Duck","http://www.w3.org/2000/01/rdf-schema#label","Duck Dodgers Starring Daffy Duck"
"http://es.dbpedia.org/resource/Duck_Dodgers_Starring_Daffy_Duck","http://www.w3.org/2000/01/rdf-schema#comment","Duck Dodgers Starring Daffy Duck (también conocido simplemente como Duck Dodgers) es un videojuego de acción para la Nintendo 64 lanzado en 2000. Fuertemente inspirado en los dibujos animados, el jugador toma el control del Pato Lucas explorando cinco planetas de ficción y salvando la Tierra. El objetivo es recoger átomos energéticos para desbloquear las zonas de los jefes y poder derrotarlos, lo que abre el siguiente planeta. Este juego tiene soporte para Rumble Pak y permite al jugador para salvar el juego directamente en el cartucho, en lugar de utilizar el Controller Pak que usaban muchos otros títulos de third parties para guardar los datos de juego."
"http://es.dbpedia.org/resource/Duck_Dodgers_Starring_Daffy_Duck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fwhbk"
"http://es.dbpedia.org/resource/Duck_Dodgers_Starring_Daffy_Duck","http://xmlns.com/foaf/0.1/name","Duck Dodgers Starring Daffy Duck"
"http://es.dbpedia.org/resource/Duck_Dodgers_Starring_Daffy_Duck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_64"
"http://es.dbpedia.org/resource/Duck_Dodgers_Starring_Daffy_Duck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Pato_Lucas"
"http://es.dbpedia.org/resource/Duck_Dodgers_Starring_Daffy_Duck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Infogrames"
"http://es.dbpedia.org/resource/Duck_Dodgers_Starring_Daffy_Duck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_plataformas"
"http://es.dbpedia.org/resource/Duck_Dodgers_Starring_Daffy_Duck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Looney_Tunes"
"http://es.dbpedia.org/resource/Duck_Dodgers_Starring_Daffy_Duck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_exclusivos_para_Nintendo_64"
"http://es.dbpedia.org/resource/Duck_Dodgers_Starring_Daffy_Duck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2000"
"http://es.dbpedia.org/resource/Duck_Dodgers_Starring_Daffy_Duck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Duck_Dodgers_Starring_Daffy_Duck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Duck_Dodgers_Starring_Daffy_Duck"
"http://es.dbpedia.org/resource/Duck_Dodgers_Starring_Daffy_Duck","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Paradigm_Entertainment"
"http://es.dbpedia.org/resource/Duck_Dodgers_Starring_Daffy_Duck","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Atari_SA"
"http://es.dbpedia.org/resource/Duck_Dodgers_Starring_Daffy_Duck","http://es.dbpedia.org/property/formato","Cartucho de 96 mebibits"
"http://es.dbpedia.org/resource/Duck_Dodgers_Starring_Daffy_Duck","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Videojuego_de_plataformas"
"http://es.dbpedia.org/resource/Duck_Dodgers_Starring_Daffy_Duck","http://es.dbpedia.org/property/lanzamiento",16
"http://es.dbpedia.org/resource/Duck_Dodgers_Starring_Daffy_Duck","http://es.dbpedia.org/property/lanzamiento",27
"http://es.dbpedia.org/resource/Duck_Dodgers_Starring_Daffy_Duck","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/Duck_Dodgers_Starring_Daffy_Duck","http://es.dbpedia.org/property/nombre","Duck Dodgers Starring Daffy Duck"
"http://es.dbpedia.org/resource/Duck_Dodgers_Starring_Daffy_Duck","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Nintendo_64"
"http://es.dbpedia.org/resource/Duck_Dodgers_Starring_Daffy_Duck","http://dbpedia.org/ontology/wikiPageID",5858914
"http://es.dbpedia.org/resource/Duck_Dodgers_Starring_Daffy_Duck","http://dbpedia.org/ontology/wikiPageRevisionID",129220924
