"subject","predicate","object"
"http://es.dbpedia.org/resource/Afuste","http://www.w3.org/2000/01/rdf-schema#label","Afuste"
"http://es.dbpedia.org/resource/Afuste","http://www.w3.org/2000/01/rdf-schema#comment","Se llama afuste a la pieza o mecanismo sobre el que se instala un arma de fuego para facilitar su disparo en el caso de que el cuerpo principal del arma no sea soportado directamente por el o los operarios del disparo. Por ejemplo, pistolas, revólveres y fusiles no disponen de afustes desde los que ser disparados puesto que estas armas no son excesivamente pesadas y pueden ser enteramente soportadas y manipuladas por sus tiradores en el momento de ser disparadas."
"http://es.dbpedia.org/resource/Afuste","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvtbwk"
"http://es.dbpedia.org/resource/Afuste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_militar"
"http://es.dbpedia.org/resource/Afuste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Afuste"
"http://es.dbpedia.org/resource/Afuste","http://dbpedia.org/ontology/wikiPageID",7539626
"http://es.dbpedia.org/resource/Afuste","http://dbpedia.org/ontology/wikiPageRevisionID",119150899
"http://es.dbpedia.org/resource/Afuste","http://dbpedia.org/ontology/wikiPageLength",1510
"http://es.dbpedia.org/resource/Afuste","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Afuste?oldid=119150899&ns=0"
"http://es.dbpedia.org/resource/Afuste","http://dbpedia.org/ontology/abstract","Se llama afuste a la pieza o mecanismo sobre el que se instala un arma de fuego para facilitar su disparo en el caso de que el cuerpo principal del arma no sea soportado directamente por el o los operarios del disparo. Por ejemplo, pistolas, revólveres y fusiles no disponen de afustes desde los que ser disparados puesto que estas armas no son excesivamente pesadas y pueden ser enteramente soportadas y manipuladas por sus tiradores en el momento de ser disparadas. En cambio, cañones de campaña, cañones embarcados en buques, ametralladoras o cañones automáticos embarcados en aeronaves o ametralladoras destinadas a la infantería son armas demasiado pesadas como para ser soportadas por sus operarios y por tanto son también demasiado pesadas como para que el disparo sea mínimamente eficaz. Por eso se las dispone sobre un afuste adecuado, como por ejemplo la cureña de un cañón de campaña, la torreta de un buque, el afuste (pie, bípode o trípode) de una ametralladora, o, en el caso de armas embarcadas a bordo de una aeronave, algún afuste apropiado, como por ejemplo un anillo Scarff (en aviones británicos) o una torreta esférica Sperry (en la panza de bombarderos estadounidenses, como el Boeing B-17 Flying Fortress)."
"http://es.wikipedia.org/wiki/Afuste","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Afuste"
"http://dbpedia.org/resource/Weapon_mount","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Afuste"
