"subject","predicate","object"
"http://es.wikipedia.org/wiki/Shun_Obu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shun_Obu"
"http://es.dbpedia.org/resource/Shun_Obu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Shun_Obu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shun_Obu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shun_Obu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shun_Obu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shun_Obu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shun_Obu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shun_Obu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shun_Obu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shun_Obu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shun_Obu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shun_Obu","http://www.w3.org/2000/01/rdf-schema#label","Shun Obu"
"http://es.dbpedia.org/resource/Shun_Obu","http://www.w3.org/2000/01/rdf-schema#comment","Shun Obu (大武 峻 Obu Shun?, nacido el 24 de noviembre de 1992 en Fukuoka) es un futbolista japonés que se desempeña como defensa.​​"
"http://es.dbpedia.org/resource/Shun_Obu","http://xmlns.com/foaf/0.1/name","Shun Obu"
"http://es.dbpedia.org/resource/Shun_Obu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Fukuoka"
"http://es.dbpedia.org/resource/Shun_Obu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nagoya_Grampus"
"http://es.dbpedia.org/resource/Shun_Obu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Shun_Obu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Albirex_Niigata"
"http://es.dbpedia.org/resource/Shun_Obu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shun_Obu"
"http://es.dbpedia.org/resource/Shun_Obu","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Albirex_Niigata"
"http://es.dbpedia.org/resource/Shun_Obu","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Shun_Obu","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Nagoya_Grampus"
"http://es.dbpedia.org/resource/Shun_Obu","http://es.dbpedia.org/property/equipos","*  Nagoya Grampus 
*  Albirex Niigata"
"http://es.dbpedia.org/resource/Shun_Obu","http://es.dbpedia.org/property/inicio",2014
"http://es.dbpedia.org/resource/Shun_Obu","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/J2_League"
"http://es.dbpedia.org/resource/Shun_Obu","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Fukuoka"
"http://es.dbpedia.org/resource/Shun_Obu","http://es.dbpedia.org/property/nombre","Shun Obu"
"http://es.dbpedia.org/resource/Shun_Obu","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Shun_Obu","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Shun_Obu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Fukuoka"
"http://es.dbpedia.org/resource/Shun_Obu","http://dbpedia.org/ontology/wikiPageID",8681155
"http://es.dbpedia.org/resource/Shun_Obu","http://dbpedia.org/ontology/wikiPageRevisionID",118489452
"http://es.dbpedia.org/resource/Shun_Obu","http://dbpedia.org/ontology/wikiPageLength",2952
"http://es.dbpedia.org/resource/Shun_Obu","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Nagoya_Grampus"
