"subject","predicate","object"
"http://es.wikipedia.org/wiki/Grésy-sur-Isère","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grésy-sur-Isère"
"http://es.dbpedia.org/resource/Gresy-sur-Isere","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grésy-sur-Isère"
"http://es.dbpedia.org/resource/Gresy-sur-Isère","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grésy-sur-Isère"
"http://es.dbpedia.org/resource/Gresy_sur-Isere","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grésy-sur-Isère"
"http://es.dbpedia.org/resource/Gresy_sur-Isère","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grésy-sur-Isère"
"http://es.dbpedia.org/resource/Gresy_sur_Isere","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grésy-sur-Isère"
"http://es.dbpedia.org/resource/Gresy_sur_Isère","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grésy-sur-Isère"
"http://es.dbpedia.org/resource/Grésy-sur-Isere","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grésy-sur-Isère"
"http://es.dbpedia.org/resource/Grésy-sur-Isère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Grésy-sur-Isère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Grésy-sur-Isère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Grésy-sur-Isère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Grésy-sur-Isère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Grésy-sur-Isère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Grésy-sur-Isère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Grésy-sur-Isère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grésy-sur-Isère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Grésy-sur-Isère","http://www.w3.org/2000/01/rdf-schema#label","Grésy-sur-Isère"
"http://es.dbpedia.org/resource/Grésy-sur-Isère","http://www.w3.org/2000/01/rdf-schema#comment","Grésy-sur-Isère es una comuna francesa situada en el departamento de Saboya, en la región Auvernia-Ródano-Alpes."
