"subject","predicate","object"
"http://dbpedia.org/resource/Heinrich_Campendonk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heinrich_Campendonk"
"http://es.dbpedia.org/resource/Campendonk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heinrich_Campendonk"
"http://es.dbpedia.org/resource/Heinrich_Campendonk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Heinrich_Campendonk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Heinrich_Campendonk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Heinrich_Campendonk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Heinrich_Campendonk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Heinrich_Campendonk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Heinrich_Campendonk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Heinrich_Campendonk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Heinrich_Campendonk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heinrich_Campendonk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Heinrich_Campendonk","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Campendonk"
"http://es.dbpedia.org/resource/Heinrich_Campendonk","http://www.w3.org/2000/01/rdf-schema#comment","Heinrich Campendonk (Krefeld, 1889 - Ámsterdam, 1957) fue un pintor, grabador y diseñador alemán-holandés. de vidrieras encuadrado en el expresionismo, miembro entre 1911 y 1912 del movimiento artístico Der Blaue Reiter en Múnich. Algunos de sus discípulos fueron Willem Hofhuizen (1915-1986), Jaap Min (1914-1987) y Anton Rovers (1921-2003)."
"http://es.dbpedia.org/resource/Heinrich_Campendonk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rpy2b"
"http://es.dbpedia.org/resource/Heinrich_Campendonk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Krefeld"
"http://es.dbpedia.org/resource/Heinrich_Campendonk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Heinrich_Campendonk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heinrich_Campendonk"
"http://es.dbpedia.org/resource/Heinrich_Campendonk","http://dbpedia.org/ontology/wikiPageID",2804637
"http://es.dbpedia.org/resource/Heinrich_Campendonk","http://dbpedia.org/ontology/wikiPageRevisionID",112001417
"http://es.dbpedia.org/resource/Heinrich_Campendonk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museothyssen.org/thyssen/ficha_artista/114"
"http://es.dbpedia.org/resource/Heinrich_Campendonk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071013231117/http:/ns-gedenkstaetten.de/nrw/de/krefeld/thema_4/"
"http://es.dbpedia.org/resource/Heinrich_Campendonk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heinrich-campendonk.com/"
"http://es.dbpedia.org/resource/Heinrich_Campendonk","http://dbpedia.org/ontology/wikiPageLength",1971
"http://es.dbpedia.org/resource/Heinrich_Campendonk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Heinrich_Campendonk?oldid=112001417&ns=0"
"http://es.dbpedia.org/resource/Heinrich_Campendonk","http://dbpedia.org/ontology/abstract","Heinrich Campendonk (Krefeld, 1889 - Ámsterdam, 1957) fue un pintor, grabador y diseñador alemán-holandés. de vidrieras encuadrado en el expresionismo, miembro entre 1911 y 1912 del movimiento artístico Der Blaue Reiter en Múnich. Cuando el régimen nazi llegó al poder en 1933 fue uno de artistas modernistas considerados como artistas degenerados y a los que prohibieron hacer exposiciones. Se trasladó a los Países Bajos donde pasó el resto de su vida trabajando en la Rijksakademie de Ámsterdam, primero como profesor de Arte Decorativo, luego de grabado y pintura de vidrieras y finalmente como director de la Academia. Nunca regresó a Alemania. Algunos de sus discípulos fueron Willem Hofhuizen (1915-1986), Jaap Min (1914-1987) y Anton Rovers (1921-2003)."
"http://es.wikipedia.org/wiki/Heinrich_Campendonk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heinrich_Campendonk"
