"subject","predicate","object"
"http://es.dbpedia.org/resource/El_taller_de_libros_prohibidos","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Librería"
"http://es.dbpedia.org/resource/El_taller_de_libros_prohibidos","http://dbpedia.org/ontology/nonFictionSubject","http://es.dbpedia.org/resource/Librería"
"http://dbpedia.org/resource/Bookstore","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Librería"
"http://es.dbpedia.org/resource/Libsndfile","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Librería"
"http://es.dbpedia.org/resource/Eugenio_Carré_Aldao","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Librería"
"http://es.dbpedia.org/resource/Eugenio_Carré_Aldao","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Librería"
"http://es.dbpedia.org/resource/Libreria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Librería"
"http://es.dbpedia.org/resource/Librerias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Librería"
"http://es.dbpedia.org/resource/Librerías","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Librería"
"http://es.dbpedia.org/resource/Álvaro_Castillo_Granada","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Librería"
"http://es.dbpedia.org/resource/Librería","http://www.w3.org/2000/01/rdf-schema#label","Librería"
"http://es.dbpedia.org/resource/Librería","http://www.w3.org/2000/01/rdf-schema#comment","Una librería es un establecimiento comercial cuyo principal producto son los libros. Las librerías pueden variar de tamaño desde las independientes que tienen a la venta unos cientos de ejemplares, hasta las que son cadenas de librerías, que frecuentemente tienen a la venta hasta 200 000 volúmenes diferentes. Las  pueden tener muchos más libros a la venta al no necesitar tener su catálogo completo presente de manera física. La librería más grande del mundo actualmente está en Londres, pertenece a la cadena Waterstones y está en el edificio conocido como Simpsons of Picadilly."
"http://es.dbpedia.org/resource/Librería","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08hnjb"
"http://es.dbpedia.org/resource/Librería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Librerías"
"http://es.dbpedia.org/resource/Librería","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Librería"
"http://es.dbpedia.org/resource/Librería","http://dbpedia.org/ontology/wikiPageID",118321
"http://es.dbpedia.org/resource/Librería","http://dbpedia.org/ontology/wikiPageRevisionID",128763879
"http://es.dbpedia.org/resource/Librería","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080129080911/http:/www.papelenblanco.com/2008/01/23-las-librerias-mas-bellas-del-mundo-i"
"http://es.dbpedia.org/resource/Librería","http://dbpedia.org/ontology/wikiPageLength",3516
"http://es.dbpedia.org/resource/Librería","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Librería?oldid=128763879&ns=0"
"http://es.dbpedia.org/resource/Librería","http://dbpedia.org/ontology/abstract","Una librería es un establecimiento comercial cuyo principal producto son los libros. Las librerías pueden variar de tamaño desde las independientes que tienen a la venta unos cientos de ejemplares, hasta las que son cadenas de librerías, que frecuentemente tienen a la venta hasta 200 000 volúmenes diferentes. Las  pueden tener muchos más libros a la venta al no necesitar tener su catálogo completo presente de manera física. La librería más grande del mundo actualmente está en Londres, pertenece a la cadena Waterstones y está en el edificio conocido como Simpsons of Picadilly. Muchas librerías venden artículos de algún modo relacionados con los libros, como separadores, postales, mapas, y periódicos. También pueden ofrecer otros objetos que varían enormemente de una tienda a otra, sobre todo entre las pequeñas. No es infrecuente encontrar una librería dentro de una gran tienda departamental. Muchas universidades frecuentemente tienen una librería, además de una biblioteca, dentro de sus instalaciones para que los alumnos puedan adquirir las obras requeridas por sus cursos, sobre todo libros de texto. Otro tipo de librería es la que vende libros de segunda mano, usados o «de viejo», frecuentemente a precios mucho más reducidos que los nuevos. En estas librerías también se encuentran ejemplares agotados, aquellos cuyas casas editoras dejaron de imprimir hace tiempo y ya no se consiguen en el mercado. Los  y los  frecuentan estas librerías en busca de primeras ediciones y otros libros antiguos y raros."
"http://es.wikipedia.org/wiki/Librería","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Librería"
"http://es.dbpedia.org/resource/Waterstones","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Librería"
"http://es.dbpedia.org/resource/Waterstones","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Librería"
"http://es.dbpedia.org/resource/Martin_Schulz","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Librería"
"http://es.dbpedia.org/resource/Martin_Schulz","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Librería"
"http://es.dbpedia.org/resource/Palacio_de_Bellas_Artes_(Ciudad_de_México)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Librería"
"http://es.dbpedia.org/resource/Palacio_de_Bellas_Artes_(Ciudad_de_México)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Librería"
