"subject","predicate","object"
"http://es.dbpedia.org/resource/Oppas","http://www.w3.org/2000/01/rdf-schema#label","Oppas"
"http://es.dbpedia.org/resource/Oppas","http://www.w3.org/2000/01/rdf-schema#comment","Oppas, también denominado Oppa, fue hijo del rey Égica​ y representa un papel controvertido dentro de las crónicas que relatan la Conquista musulmana de la península ibérica."
"http://es.dbpedia.org/resource/Oppas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vkbdx"
"http://es.dbpedia.org/resource/Oppas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_España_del_siglo_VIII"
"http://es.dbpedia.org/resource/Oppas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hispania_visigoda"
"http://es.dbpedia.org/resource/Oppas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oppas"
"http://es.dbpedia.org/resource/Oppas","http://es.dbpedia.org/property/apellidos","Collins"
"http://es.dbpedia.org/resource/Oppas","http://es.dbpedia.org/property/apellidos","Thompson"
"http://es.dbpedia.org/resource/Oppas","http://es.dbpedia.org/property/apellidos","Orlandis"
"http://es.dbpedia.org/resource/Oppas","http://es.dbpedia.org/property/apellidos","Isla Frez"
"http://es.dbpedia.org/resource/Oppas","http://es.dbpedia.org/property/apellidos","Abad Varela"
"http://es.dbpedia.org/resource/Oppas","http://es.dbpedia.org/property/apellidos","Sayas Abengochea"
"http://es.dbpedia.org/resource/Oppas","http://es.dbpedia.org/property/apellidos","Bronisch"
"http://es.dbpedia.org/resource/Oppas","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Oppas","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Oppas","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Oppas","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Oppas","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Oppas","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Oppas","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Oppas","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Oxford_University_Press"
"http://es.dbpedia.org/resource/Oppas","http://es.dbpedia.org/property/editorial","Crítica"
"http://es.dbpedia.org/resource/Oppas","http://es.dbpedia.org/property/editorial","Editorial UNED"
"http://es.dbpedia.org/resource/Oppas","http://es.dbpedia.org/property/editorial","CSIC-Dpto. de Publicaciones"
"http://es.dbpedia.org/resource/Oppas","http://es.dbpedia.org/property/editorial","Ediciones Rialp"
"http://es.dbpedia.org/resource/Oppas","http://es.dbpedia.org/property/editorial","Universidad de Valladolid: Servicio de Publicaciones"
"http://es.dbpedia.org/resource/Oppas","http://es.dbpedia.org/property/editorial","Altaya"
"http://es.dbpedia.org/resource/Oppas","http://es.dbpedia.org/property/enlaceautor","Roger Collins"
"http://es.dbpedia.org/resource/Oppas","http://es.dbpedia.org/property/fechaacceso",27
"http://es.dbpedia.org/resource/Oppas","http://es.dbpedia.org/property/fechaarchivo",5
"http://es.dbpedia.org/resource/Oppas","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Oppas","http://es.dbpedia.org/property/isbn",9788432134692
"http://es.dbpedia.org/resource/Oppas","http://es.dbpedia.org/property/isbn",9788484326366
"http://es.dbpedia.org/resource/Oppas","http://es.dbpedia.org/property/isbn",9788497815741
