"subject","predicate","object"
"http://dbpedia.org/resource/Anna_Sipos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anna_Sipos"
"http://es.wikipedia.org/wiki/Anna_Sipos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anna_Sipos"
"http://es.dbpedia.org/resource/Anna_Sipos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anna_Sipos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anna_Sipos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anna_Sipos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Anna_Sipos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anna_Sipos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anna_Sipos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anna_Sipos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anna_Sipos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anna_Sipos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anna_Sipos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anna_Sipos","http://www.w3.org/2000/01/rdf-schema#label","Anna Sipos"
"http://es.dbpedia.org/resource/Anna_Sipos","http://www.w3.org/2000/01/rdf-schema#comment","Anna Sipos (Szeged, 3 de abril de 1908-Budapest, 1 de enero de 1988) fue una jugadora húngara de tenis de mesa. Fue la primera mujer en utilizar la forma de coger la raquera denominada «de lapicero» (posteriormente denominada «presa asiática» por ser el estilo habitual de los jugadores asiáticos). Fue miembro de la Selección Nacional húngara de tenis de mesa entre 1928 y 1939, y ganó cuatro veces el campeonato nacional húngaro. Desde 1949 fue la entrenadora jefe de la selección nacional femenina húngara."
"http://es.dbpedia.org/resource/Anna_Sipos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qcy9g"
"http://es.dbpedia.org/resource/Anna_Sipos","http://xmlns.com/foaf/0.1/name","Anna Sipos"
