"subject","predicate","object"
"http://dbpedia.org/resource/Alfonso,_Duke_of_Anjou_and_Cádiz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfonso_de_Borbón_y_Dampierre"
"http://es.wikipedia.org/wiki/Alfonso_de_Borbón_y_Dampierre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfonso_de_Borbón_y_Dampierre"
"http://es.dbpedia.org/resource/Francisco_de_Asís_de_Borbón_y_Martínez-Bordiú","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Alfonso_de_Borbón_y_Dampierre"
"http://es.dbpedia.org/resource/Francisco_de_Asís_de_Borbón_y_Martínez-Bordiú","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Alfonso_de_Borbón_y_Dampierre"
"http://es.dbpedia.org/resource/Carlos_Ferrer_Salat","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alfonso_de_Borbón_y_Dampierre"
"http://es.dbpedia.org/resource/Carlos_Ferrer_Salat","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Alfonso_de_Borbón_y_Dampierre"
"http://es.dbpedia.org/resource/Ducado_de_Cádiz","http://es.dbpedia.org/property/primerTitular","http://es.dbpedia.org/resource/Alfonso_de_Borbón_y_Dampierre"
"http://es.dbpedia.org/resource/Jaime_de_Borbón_y_Battenberg","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alfonso_de_Borbón_y_Dampierre"
"http://es.dbpedia.org/resource/Romà_Cuyàs_Sol","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alfonso_de_Borbón_y_Dampierre"
"http://es.dbpedia.org/resource/Alfonso_de_Borbón_y_Dampierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alfonso_de_Borbón_y_Dampierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alfonso_de_Borbón_y_Dampierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alfonso_de_Borbón_y_Dampierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfonso_de_Borbón_y_Dampierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alfonso_de_Borbón_y_Dampierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alfonso_de_Borbón_y_Dampierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alfonso_de_Borbón_y_Dampierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alfonso_de_Borbón_y_Dampierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alfonso_de_Borbón_y_Dampierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Alfonso_de_Borbón_y_Dampierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alfonso_de_Borbón_y_Dampierre","http://www.w3.org/2000/01/rdf-schema#label","Alfonso de Borbón y Dampierre"
"http://es.dbpedia.org/resource/Alfonso_de_Borbón_y_Dampierre","http://www.w3.org/2000/01/rdf-schema#comment","Alfonso Jaime Marcelino Manuel Víctor María de Borbón y Dampierre, duque de Cádiz, duque de Anjou (Roma, Italia, 20 de abril de 1936 - Beaver Creek Resort, condado de Eagle, Colorado, Estados Unidos, 30 de enero de 1989), fue un pretendiente legitimista al trono de Francia entre el 20 de marzo de 1975 (fecha de la muerte de su padre) y su fallecimiento en 1989. Era hijo del infante Jaime de Borbón y Battenberg, duque de Segovia (y por lo tanto nieto del rey Alfonso XIII de España), y de su primera esposa, Emanuela de Dampierre."
"http://es.dbpedia.org/resource/Alfonso_de_Borbón_y_Dampierre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037rcf"
"http://es.dbpedia.org/resource/Alfonso_de_Borbón_y_Dampierre","http://xmlns.com/foaf/0.1/name","Alfonso de Borbón"
"http://es.dbpedia.org/resource/Alfonso_de_Borbón_y_Dampierre","http://xmlns.com/foaf/0.1/name","Alfonso Jaime Marcelino Manuel Víctor María de Borbón y Dampierre"
"http://es.dbpedia.org/resource/Alfonso_de_Borbón_y_Dampierre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_los_Santos_Mauricio_y_Lázaro"
"http://es.dbpedia.org/resource/Alfonso_de_Borbón_y_Dampierre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Roma"
"http://es.dbpedia.org/resource/Alfonso_de_Borbón_y_Dampierre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_honor_y_devoción_de_la_Orden_de_Malta"
"http://es.dbpedia.org/resource/Alfonso_de_Borbón_y_Dampierre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Borbón_en_España"
"http://es.dbpedia.org/resource/Alfonso_de_Borbón_y_Dampierre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Suecia"
"http://es.dbpedia.org/resource/Alfonso_de_Borbón_y_Dampierre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes"
"http://es.dbpedia.org/resource/Alfonso_de_Borbón_y_Dampierre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pretendientes_al_trono_francés"
"http://es.dbpedia.org/resource/Alfonso_de_Borbón_y_Dampierre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Comité_Olímpico_Español"
"http://es.dbpedia.org/resource/Alfonso_de_Borbón_y_Dampierre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Anjou"
"http://es.dbpedia.org/resource/Alfonso_de_Borbón_y_Dampierre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_del_Real_Estamento_Militar_del_Principado_de_Gerona"
"http://es.dbpedia.org/resource/Alfonso_de_Borbón_y_Dampierre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_Espíritu_Santo"
"http://es.dbpedia.org/resource/Alfonso_de_Borbón_y_Dampierre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirigentes_deportivos_de_España"
"http://es.dbpedia.org/resource/Alfonso_de_Borbón_y_Dampierre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituto_de_Cultura_Hispánica"
"http://es.dbpedia.org/resource/Alfonso_de_Borbón_y_Dampierre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Dampierre"
"http://es.dbpedia.org/resource/Alfonso_de_Borbón_y_Dampierre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_Isabel_la_Católica"
"http://es.dbpedia.org/resource/Alfonso_de_Borbón_y_Dampierre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_justicia_de_la_Sagrada_Orden_Militar_Constantiniana_de_San_Jorge"
"http://es.dbpedia.org/resource/Alfonso_de_Borbón_y_Dampierre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Borbón"
"http://es.dbpedia.org/resource/Alfonso_de_Borbón_y_Dampierre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Cádiz"
"http://es.dbpedia.org/resource/Alfonso_de_Borbón_y_Dampierre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españoles_nacidos_en_Italia"
"http://es.dbpedia.org/resource/Alfonso_de_Borbón_y_Dampierre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfonso_de_Borbón_y_Dampierre"
"http://es.dbpedia.org/resource/Alfonso_de_Borbón_y_Dampierre","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Borbón"
"http://es.dbpedia.org/resource/Alfonso_de_Borbón_y_Dampierre","http://es.dbpedia.org/property/descendencia","* Francisco de Asís, duque de Borbón
* Luis Alfonso, duque de Anjou"
"http://es.dbpedia.org/resource/Alfonso_de_Borbón_y_Dampierre","http://es.dbpedia.org/property/escudo","Coat of Arms of the Duke of Anjou and Cadix.svg"
"http://es.dbpedia.org/resource/Alfonso_de_Borbón_y_Dampierre","http://es.dbpedia.org/property/fechaDeDefunción",""
"http://es.dbpedia.org/resource/Alfonso_de_Borbón_y_Dampierre","http://es.dbpedia.org/property/imagen","Duke Alfonso 1963b.jpg"
"http://es.dbpedia.org/resource/Alfonso_de_Borbón_y_Dampierre","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Colorado"
"http://es.dbpedia.org/resource/Alfonso_de_Borbón_y_Dampierre","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Avon_(Colorado)"
"http://es.dbpedia.org/resource/Alfonso_de_Borbón_y_Dampierre","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Alfonso_de_Borbón_y_Dampierre","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Monasterio_de_las_Descalzas_Reales_(Madrid)"
"http://es.dbpedia.org/resource/Alfonso_de_Borbón_y_Dampierre","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Reino_de_Italia_(1861-1946)"
