"subject","predicate","object"
"http://es.wikipedia.org/wiki/Berkelbacteria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Berkelbacteria"
"http://es.dbpedia.org/resource/Berkelbacteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Berkelbacteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bacteria"
"http://es.dbpedia.org/resource/Berkelbacteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Berkelbacteria","http://www.w3.org/2000/01/rdf-schema#label","Berkelbacteria"
"http://es.dbpedia.org/resource/Berkelbacteria","http://www.w3.org/2000/01/rdf-schema#comment","Berkelbacteria es un filo candidato de bacterias recientemente propuesto, previamente conocido como ACD58.​ El filo no tiene representantes cultivados, pero ha podido ser reconocido a través de secuencias genéticas recogidas del medio ambiente y en bases de datos genómicas.​ El nombre hace referencia a la Universidad de California en Berkeley. Este filo forma parte del grupo CPR (candidate phyla radiation o radiación de filos candidatos), una extensa línea filogenética de bacterias recientemente descubierta.​​"
"http://es.dbpedia.org/resource/Berkelbacteria","http://xmlns.com/foaf/0.1/name","Berkelbacteria"
"http://es.dbpedia.org/resource/Berkelbacteria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bacteria"
"http://es.dbpedia.org/resource/Berkelbacteria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Berkelbacteria"
"http://es.dbpedia.org/resource/Berkelbacteria","http://es.dbpedia.org/property/color","lightgrey"
"http://es.dbpedia.org/resource/Berkelbacteria","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Berkelbacteria","http://es.dbpedia.org/property/name","Berkelbacteria"
"http://es.dbpedia.org/resource/Berkelbacteria","http://es.dbpedia.org/property/phylum","Berkelbacteria"
"http://es.dbpedia.org/resource/Berkelbacteria","http://es.dbpedia.org/property/phylumAuthority","Wrighton et al. 2014"
"http://es.dbpedia.org/resource/Berkelbacteria","http://es.dbpedia.org/property/unrankedPhylum","http://es.dbpedia.org/resource/Grupo_CPR"
"http://es.dbpedia.org/resource/Berkelbacteria","http://dbpedia.org/ontology/wikiPageID",7598776
"http://es.dbpedia.org/resource/Berkelbacteria","http://dbpedia.org/ontology/wikiPageRevisionID",122758818
"http://es.dbpedia.org/resource/Berkelbacteria","http://dbpedia.org/ontology/wikiPageLength",2016
"http://es.dbpedia.org/resource/Berkelbacteria","http://dbpedia.org/ontology/colourName","lightgrey"
"http://es.dbpedia.org/resource/Berkelbacteria","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Berkelbacteria","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Grupo_CPR"
"http://es.dbpedia.org/resource/Berkelbacteria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Berkelbacteria?oldid=122758818&ns=0"
"http://es.dbpedia.org/resource/Berkelbacteria","http://dbpedia.org/ontology/abstract","Berkelbacteria es un filo candidato de bacterias recientemente propuesto, previamente conocido como ACD58.​ El filo no tiene representantes cultivados, pero ha podido ser reconocido a través de secuencias genéticas recogidas del medio ambiente y en bases de datos genómicas.​ El nombre hace referencia a la Universidad de California en Berkeley. Este filo forma parte del grupo CPR (candidate phyla radiation o radiación de filos candidatos), una extensa línea filogenética de bacterias recientemente descubierta.​​"
"http://es.dbpedia.org/resource/ACD58","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Berkelbacteria"
